"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",506
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",180
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",194
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",495
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1489
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",901
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",81
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",405
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1460
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",506
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",180
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",697
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",203
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1734
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",583
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1291
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",256
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",886
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",96
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",395
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",608
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",182
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",180
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",227
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",670
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",67
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",249
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",706
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",166
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",490
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",130
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1645
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1955
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",523
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",600
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",226
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",706
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",67
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",762
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",373
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",419
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2111
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",523
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",126
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1647
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",456
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",67
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",610
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",198
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",330
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",226
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",706
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",67
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
