"snapshot","national","international"
"2007-12-19",0,247
"2008-04-01",0,261
"2008-06-27",0,360
"2008-10-10",0,455
"2008-12-17",0,460
"2009-04-06",0,464
"2009-06-17",0,480
"2009-09-25",0,544
"2009-12-16",0,546
"2010-04-01",0,546
"2010-07-26",0,572
"2010-11-17",0,732
"2011-02-21",0,792
"2011-06-10",0,800
"2011-09-05",0,799
"2012-01-18",0,877
"2012-03-26",0,706
"2012-07-13",0,849
"2012-10-31",0,728
"2012-12-11",0,598
"2013-02-20",0,715
"2013-05-21",0,977
"2013-07-09",0,1086
"2013-09-10",0,1568
"2013-12-20",0,1835
"2014-03-28",0,2065
"2014-09-08",0,2888
"2015-01-19",0,2898
"2015-04-09",0,3354
"2015-07-03",0,3376
"2015-10-01",0,3117
"2016-01-04",0,3038
"2016-04-05",0,3027
"2016-07-04",0,3036
"2016-10-07",0,3032
"2016-12-27",0,3958
"2017-04-12",0,4015
"2017-07-24",0,4128
"2017-10-12",0,4080
"2017-12-22",3741,2084
"2018-04-09",3741,2039
"2018-07-11",3741,2314
"2018-09-28",3741,2323
"2019-01-01",3741,2431
"2019-04-06",4776,2466
"2019-07-01",4776,2505
"2019-10-09",4776,2515
"2020-01-01",4776,2512
"2020-04-01",4776,2606
"2020-07-01",8755,2771
"2020-10-01",8755,2859
"2021-01-01",8755,2941
"2021-04-01",8755,3055
"2021-07-01",9327,3132
"2021-10-01",9327,3333
