"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40,1,0,0,0
"2008-04-01",40,1,0,0,0
"2008-06-27",46,2,0,0,0
"2008-10-10",47,2,0,0,0
"2008-12-17",47,1,0,0,0
"2009-04-06",161,15,0,0,0
"2009-06-17",161,15,0,0,0
"2009-09-25",152,18,0,0,0
"2009-12-16",152,18,0,0,0
"2010-04-01",152,18,0,0,0
"2010-07-26",154,18,0,0,0
"2010-11-17",179,19,0,0,0
"2011-02-21",76,2,0,0,0
"2011-06-10",78,1,0,0,0
"2011-09-05",78,1,0,0,0
"2012-01-18",81,1,0,0,0
"2012-03-26",80,3,0,0,0
"2012-07-13",102,5,0,0,0
"2012-10-31",101,3,0,0,0
"2012-12-11",101,3,0,0,0
"2013-02-20",101,3,0,0,0
"2013-05-21",102,3,0,0,0
"2013-07-09",102,3,0,0,0
"2013-09-10",134,61,0,0,0
"2013-12-20",134,61,0,0,0
"2014-03-28",137,61,0,0,0
"2014-09-08",163,104,0,0,0
"2015-01-19",187,106,0,0,0
"2015-04-09",186,107,0,0,0
"2015-07-03",190,107,0,0,0
"2015-10-01",188,105,0,0,0
"2016-01-04",184,115,0,0,0
"2016-04-05",190,115,0,0,0
"2016-07-04",190,115,0,0,0
"2016-10-07",186,115,0,0,0
"2016-12-27",186,125,0,0,0
"2017-04-12",189,125,0,0,0
"2017-07-24",199,127,0,0,0
"2017-10-12",188,125,0,0,0
"2017-12-22",198,136,0,0,0
"2018-04-09",203,136,0,0,0
"2018-07-11",206,136,0,0,0
"2018-09-28",191,137,0,0,0
"2019-01-01",229,140,0,0,0
"2019-04-06",229,156,0,0,0
"2019-07-01",255,156,0,0,0
"2019-10-09",268,156,0,0,0
"2020-01-01",274,157,0,0,0
"2020-04-01",280,159,0,0,0
"2020-07-01",278,201,0,0,0
"2020-10-01",285,202,0,0,0
"2021-01-01",323,209,0,0,0
"2021-04-01",324,215,0,0,0
"2021-07-01",323,236,0,0,0
"2021-10-01",326,240,0,0,0
