"snapshot","kingdom","speciesCount"
"2017-04-12",1,137
"2017-07-24",1,137
"2017-10-12",1,137
"2017-12-22",1,137
"2018-04-09",1,137
"2018-07-11",1,137
"2018-09-28",1,137
"2019-01-01",1,137
"2019-01-01",6,59
"2019-04-06",1,137
"2019-04-06",6,59
"2019-07-01",1,137
"2019-07-01",6,59
"2019-10-09",1,137
"2019-10-09",6,59
"2020-01-01",1,137
"2020-01-01",6,59
"2020-04-01",1,137
"2020-04-01",6,59
"2020-07-01",1,136
"2020-07-01",6,59
"2020-10-01",1,136
"2020-10-01",6,59
"2021-01-01",1,136
"2021-01-01",6,59
"2021-04-01",1,136
"2021-04-01",6,59
"2021-07-01",1,136
"2021-07-01",6,59
"2021-10-01",1,136
"2021-10-01",6,59
"2022-01-01",1,136
"2022-01-01",6,59
