"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595524
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84302
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84302
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595524
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84302
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595524
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595524
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84302
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1605579
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85163
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3168
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2993
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153369
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3168
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2664371
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2993
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2664432
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153373
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3168
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3227
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3168
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3220
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",471
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2664445
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153372
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3220
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153372
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3168
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",471
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2664445
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3220
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",471
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2664445
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153372
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3168
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3220
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265627
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3168
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",471
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3617503
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",471
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3220
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3617503
