"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",32
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2046
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",295
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",103
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",31
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
