"snapshot","kingdom","speciesCount"
"2007-12-19",1,199
"2007-12-19",5,130
"2007-12-19",6,480
"2008-04-01",1,199
"2008-04-01",5,130
"2008-04-01",6,480
"2008-06-27",1,200
"2008-06-27",5,131
"2008-06-27",6,482
"2008-10-10",1,296
"2008-10-10",5,132
"2008-10-10",6,485
"2008-12-17",1,234
"2008-12-17",5,132
"2008-12-17",6,490
"2009-04-06",1,235
"2009-04-06",5,132
"2009-04-06",6,500
"2009-06-17",1,259
"2009-06-17",5,132
"2009-06-17",6,500
"2009-09-25",1,274
"2009-09-25",5,154
"2009-09-25",6,537
"2009-12-16",1,277
"2009-12-16",5,154
"2009-12-16",6,750
"2010-04-01",1,285
"2010-04-01",5,154
"2010-04-01",6,781
"2010-07-26",1,285
"2010-07-26",5,154
"2010-07-26",6,993
"2010-11-17",1,294
"2010-11-17",5,156
"2010-11-17",6,1645
"2011-02-21",1,297
"2011-02-21",5,156
"2011-02-21",6,1645
"2011-06-10",1,303
"2011-06-10",5,156
"2011-06-10",6,1670
"2011-09-05",1,303
"2011-09-05",5,156
"2011-09-05",6,1670
"2012-01-18",1,320
"2012-01-18",5,132
"2012-01-18",6,1686
"2012-03-26",1,308
"2012-03-26",5,132
"2012-03-26",6,1686
"2012-07-13",1,314
"2012-07-13",5,155
"2012-07-13",6,1720
"2012-10-31",1,394
"2012-10-31",5,159
"2012-10-31",6,1895
"2012-12-11",1,394
"2012-12-11",5,160
"2012-12-11",6,1905
"2013-02-20",1,445
"2013-02-20",5,160
"2013-02-20",6,1908
"2013-05-21",1,449
"2013-05-21",5,160
"2013-05-21",6,1909
"2013-07-09",1,458
"2013-07-09",5,160
"2013-07-09",6,1909
"2013-09-10",1,455
"2013-09-10",5,160
"2013-09-10",6,1909
"2013-12-20",1,493
"2013-12-20",5,160
"2013-12-20",6,1909
"2014-03-28",1,545
"2014-03-28",5,160
"2014-03-28",6,1944
"2014-09-08",1,468
"2014-09-08",5,160
"2014-09-08",6,1724
"2015-01-19",1,467
"2015-01-19",5,160
"2015-01-19",6,2263
"2015-04-09",1,562
"2015-04-09",4,1
"2015-04-09",5,160
"2015-04-09",6,2267
"2015-07-03",1,680
"2015-07-03",4,1
"2015-07-03",5,160
"2015-07-03",6,2517
"2015-10-01",1,765
"2015-10-01",4,1
"2015-10-01",5,160
"2015-10-01",6,3327
"2016-01-04",1,798
"2016-01-04",4,1
"2016-01-04",5,160
"2016-01-04",6,3292
"2016-04-05",1,818
"2016-04-05",4,1
"2016-04-05",5,160
"2016-04-05",6,3297
"2016-07-04",1,828
"2016-07-04",4,1
"2016-07-04",5,160
"2016-07-04",6,3295
"2016-10-07",1,832
"2016-10-07",4,1
"2016-10-07",5,120
"2016-10-07",6,3295
"2016-12-27",1,838
"2016-12-27",4,1
"2016-12-27",5,120
"2016-12-27",6,3376
"2017-04-12",1,854
"2017-04-12",4,1
"2017-04-12",5,120
"2017-04-12",6,992
"2017-07-24",1,807
"2017-07-24",4,1
"2017-07-24",5,120
"2017-07-24",6,3387
"2017-10-12",1,884
"2017-10-12",4,1
"2017-10-12",5,120
"2017-10-12",6,1000
"2017-12-22",1,885
"2017-12-22",4,1
"2017-12-22",5,121
"2017-12-22",6,1044
"2018-04-09",1,1003
"2018-04-09",4,17
"2018-04-09",5,121
"2018-04-09",6,3426
"2018-07-11",1,1041
"2018-07-11",4,17
"2018-07-11",5,137
"2018-07-11",6,3429
"2018-09-28",1,1041
"2018-09-28",4,18
"2018-09-28",5,137
"2018-09-28",6,3434
"2019-01-01",1,1015
"2019-01-01",4,18
"2019-01-01",5,138
"2019-01-01",6,3435
"2019-04-06",1,1098
"2019-04-06",4,27
"2019-04-06",5,138
"2019-04-06",6,3487
"2019-07-01",1,1103
"2019-07-01",4,26
"2019-07-01",5,138
"2019-07-01",6,3491
"2019-10-09",1,1113
"2019-10-09",4,26
"2019-10-09",5,139
"2019-10-09",6,3493
"2020-01-01",1,1126
"2020-01-01",4,26
"2020-01-01",5,139
"2020-01-01",6,3506
"2020-04-01",1,1223
"2020-04-01",4,26
"2020-04-01",5,139
"2020-04-01",6,3507
"2020-07-01",1,1255
"2020-07-01",4,26
"2020-07-01",5,141
"2020-07-01",6,3507
"2020-10-01",1,1306
"2020-10-01",4,26
"2020-10-01",5,141
"2020-10-01",6,3505
"2021-01-01",1,1240
"2021-01-01",4,17
"2021-01-01",5,141
"2021-01-01",6,3505
"2021-04-01",1,1299
"2021-04-01",4,1
"2021-04-01",5,145
"2021-04-01",6,3513
"2021-07-01",1,1347
"2021-07-01",4,1
"2021-07-01",5,145
"2021-07-01",6,3515
"2021-10-01",1,1383
"2021-10-01",4,1
"2021-10-01",5,154
"2021-10-01",6,3547
"2022-01-01",1,1408
"2022-01-01",4,1
"2022-01-01",5,154
"2022-01-01",6,3548
"2022-04-01",1,1450
"2022-04-01",4,1
"2022-04-01",5,154
"2022-04-01",6,3554
"2022-07-01",1,1346
"2022-07-01",4,1
"2022-07-01",5,152
"2022-07-01",6,3564
"2022-10-01",1,1357
"2022-10-01",4,1
"2022-10-01",5,152
"2022-10-01",6,3567
"2023-01-01",1,1369
"2023-01-01",4,1
"2023-01-01",5,152
"2023-01-01",6,3570
"2023-04-01",1,1382
"2023-04-01",4,1
"2023-04-01",5,152
"2023-04-01",6,3580
"2023-07-01",1,1419
"2023-07-01",4,2
"2023-07-01",5,170
"2023-07-01",6,3599
"2023-10-01",1,1432
"2023-10-01",4,2
"2023-10-01",5,173
"2023-10-01",6,3607
"2024-01-01",1,1444
"2024-01-01",4,2
"2024-01-01",5,176
"2024-01-01",6,3610
"2024-04-01",1,1464
"2024-04-01",4,2
"2024-04-01",5,176
"2024-04-01",6,3760
