"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",360,4,0,0,0
"2008-04-01",360,4,0,0,0
"2008-06-27",352,26,0,0,0
"2008-10-10",354,26,0,0,0
"2008-12-17",358,26,0,0,0
"2009-04-06",364,26,0,0,0
"2009-06-17",364,26,0,0,0
"2009-09-25",368,26,0,0,0
"2009-12-16",384,26,0,0,0
"2010-04-01",393,28,0,0,0
"2010-07-26",491,101,0,0,0
"2010-11-17",725,143,0,0,0
"2011-02-21",755,160,0,0,0
"2011-06-10",762,164,0,0,0
"2011-09-05",763,164,0,0,0
"2012-01-18",782,168,0,0,0
"2012-03-26",783,165,0,0,0
"2012-07-13",836,170,0,0,0
"2012-10-31",899,182,0,0,0
"2012-12-11",900,182,0,0,0
"2013-02-20",938,183,0,0,0
"2013-05-21",939,183,0,0,0
"2013-07-09",939,183,0,0,0
"2013-09-10",951,230,0,0,0
"2013-12-20",953,230,0,0,0
"2014-03-28",987,245,0,0,0
"2014-09-08",1018,258,0,0,0
"2015-01-19",1539,398,0,0,0
"2015-04-09",1558,399,0,0,0
"2015-07-03",1834,514,0,0,0
"2015-10-01",1834,514,0,0,0
"2016-01-04",859,258,0,0,0
"2016-04-05",1824,541,0,0,0
"2016-07-04",1831,545,0,0,0
"2016-10-07",1795,546,0,0,0
"2016-12-27",1814,609,0,0,0
"2017-04-12",1826,610,0,0,0
"2017-07-24",1874,611,0,0,0
"2017-10-12",1835,610,0,0,0
"2017-12-22",1873,623,0,0,0
"2018-04-09",1884,627,0,0,0
"2018-07-11",1899,630,0,0,0
"2018-09-28",1903,631,0,0,0
"2019-01-01",1961,633,0,0,0
"2019-04-06",1999,650,0,0,0
"2019-07-01",2381,873,0,0,0
"2019-10-09",2403,876,0,0,0
"2020-01-01",2448,884,0,0,0
"2020-04-01",2468,889,0,0,0
"2020-07-01",2562,930,0,0,0
"2020-10-01",2648,948,0,0,0
"2021-01-01",2663,956,0,0,0
"2021-04-01",2701,960,0,0,0
"2021-07-01",2747,979,0,0,0
"2021-10-01",2767,987,0,0,0
"2022-01-01",2735,983,0,0,0
"2022-04-01",2742,1023,0,0,0
"2022-07-01",2771,1005,0,0,0
"2022-10-01",2742,1004,0,0,0
"2023-01-01",2874,1095,0,0,0
"2023-04-01",2923,1090,0,0,0
"2023-07-01",2948,1101,0,0,0
"2023-10-01",2958,1129,0,0,0
"2024-01-01",2977,1151,0,0,0
"2024-04-01",2989,1174,0,0,0
"2024-07-01",2989,1214,0,0,0
