"snapshot","occurrenceCount"
"2007-12-19",5663
"2008-04-01",5790
"2008-06-27",6529
"2008-10-10",6564
"2008-12-17",6468
"2009-04-06",6532
"2009-06-17",6670
"2009-09-25",7248
"2009-12-16",8629
"2010-04-01",9001
"2010-07-26",9392
"2010-11-17",10466
"2011-02-21",10563
"2011-06-10",10809
"2011-09-05",10813
"2012-01-18",11081
"2012-03-26",10160
"2012-07-13",10665
"2012-10-31",11225
"2012-12-11",11120
"2013-02-20",11243
"2013-05-21",11276
"2013-07-09",11271
"2013-09-10",11418
"2013-12-20",11735
"2014-03-28",13982
"2014-09-08",14006
"2015-01-19",18950
"2015-04-09",17902
"2015-07-03",20072
"2015-10-01",34669
"2016-01-04",26489
"2016-04-05",26761
"2016-07-04",26841
"2016-10-07",27200
"2016-12-27",29229
"2017-04-12",29412
"2017-07-24",29417
"2017-10-12",29471
"2017-12-22",30211
"2018-04-09",30601
"2018-07-11",31217
"2018-09-28",31420
"2019-01-01",32185
"2019-04-06",33419
"2019-07-01",36874
"2019-10-09",36966
"2020-01-01",38147
"2020-04-01",38500
"2020-07-01",40339
"2020-10-01",41220
"2021-01-01",41212
"2021-04-01",41494
"2021-07-01",43248
"2021-10-01",44196
"2022-01-01",44497
"2022-04-01",46824
"2022-07-01",44487
"2022-10-01",44469
"2023-01-01",48415
"2023-04-01",48098
"2023-07-01",48840
"2023-10-01",51337
"2024-01-01",51782
"2024-04-01",54697
