"snapshot","national","international"
"2007-12-19",0,5376
"2008-04-01",0,5503
"2008-06-27",0,6242
"2008-10-10",0,6277
"2008-12-17",0,6287
"2009-04-06",0,5598
"2009-06-17",0,5633
"2009-09-25",0,6125
"2009-12-16",0,7506
"2010-04-01",0,7769
"2010-07-26",0,8160
"2010-11-17",0,9234
"2011-02-21",0,9333
"2011-06-10",0,9579
"2011-09-05",0,9583
"2012-01-18",0,9851
"2012-03-26",0,8787
"2012-07-13",0,9292
"2012-10-31",0,9721
"2012-12-11",0,6060
"2013-02-20",0,6181
"2013-05-21",0,6500
"2013-07-09",0,7232
"2013-09-10",0,10308
"2013-12-20",0,11735
"2014-03-28",0,13967
"2014-09-08",0,13991
"2015-01-19",0,18935
"2015-04-09",0,17887
"2015-07-03",0,20056
"2015-10-01",0,34654
"2016-01-04",0,26475
"2016-04-05",0,26753
"2016-07-04",0,26841
"2016-10-07",0,27194
"2016-12-27",0,29223
"2017-04-12",0,29412
"2017-07-24",0,29416
"2017-10-12",0,29470
"2017-12-22",2381,27829
"2018-04-09",2381,27467
"2018-07-11",2381,28084
"2018-09-28",2381,28287
"2019-01-01",2381,29052
"2019-04-06",3276,29391
"2019-07-01",3276,29432
"2019-10-09",3276,29524
"2020-01-01",3276,30705
"2020-04-01",3276,31058
"2020-07-01",4793,31329
"2020-10-01",4793,32210
"2021-01-01",4793,32180
"2021-04-01",4793,32461
"2021-07-01",6197,32811
"2021-10-01",6197,33759
"2022-01-01",6197,34060
"2022-04-01",6897,35605
"2022-07-01",6897,33268
"2022-10-01",6897,33250
"2023-01-01",6897,37196
"2023-04-01",6897,36826
"2023-07-01",6897,37568
"2023-10-01",8973,38724
"2024-01-01",8973,42808
"2024-04-01",8973,45723
"2024-07-01",11459,52458
