"snapshot","kingdom","speciesCount"
"2007-12-19",5,19
"2008-04-01",5,19
"2008-06-27",4,16
"2008-06-27",5,19
"2008-10-10",4,16
"2008-10-10",5,19
"2008-12-17",4,16
"2008-12-17",5,19
"2009-04-06",4,16
"2009-04-06",5,19
"2009-06-17",4,16
"2009-06-17",5,19
"2009-09-25",4,16
"2009-09-25",5,19
"2009-12-16",4,16
"2009-12-16",5,19
"2010-04-01",4,17
"2010-04-01",5,19
"2010-07-26",4,17
"2010-07-26",5,19
"2010-11-17",1,11
"2010-11-17",4,17
"2010-11-17",5,19
"2010-11-17",6,1
"2011-02-21",1,11
"2011-02-21",4,18
"2011-02-21",5,19
"2011-02-21",6,1
"2011-06-10",1,11
"2011-06-10",4,18
"2011-06-10",5,19
"2011-06-10",6,1
"2011-09-05",1,11
"2011-09-05",4,18
"2011-09-05",5,19
"2011-09-05",6,1
"2012-01-18",1,11
"2012-01-18",4,18
"2012-01-18",5,19
"2012-01-18",6,1
"2012-03-26",1,11
"2012-03-26",4,18
"2012-03-26",5,19
"2012-03-26",6,1
"2012-07-13",1,59
"2012-07-13",4,18
"2012-07-13",5,19
"2012-07-13",6,1
"2012-10-31",1,59
"2012-10-31",4,18
"2012-10-31",5,19
"2012-10-31",6,1
"2012-12-11",1,59
"2012-12-11",4,18
"2012-12-11",5,19
"2012-12-11",6,1
"2013-02-20",1,59
"2013-02-20",4,18
"2013-02-20",5,19
"2013-02-20",6,1
"2013-05-21",1,59
"2013-05-21",4,18
"2013-05-21",5,19
"2013-05-21",6,1
"2013-07-09",1,59
"2013-07-09",4,18
"2013-07-09",5,19
"2013-07-09",6,1
"2013-09-10",1,120
"2013-09-10",4,18
"2013-09-10",5,19
"2013-09-10",6,1
"2013-12-20",1,122
"2013-12-20",4,18
"2013-12-20",5,19
"2013-12-20",6,1
"2014-03-28",1,122
"2014-03-28",4,26
"2014-03-28",5,19
"2014-03-28",6,1
"2014-09-08",1,143
"2014-09-08",4,26
"2014-09-08",5,19
"2015-01-19",1,143
"2015-01-19",4,26
"2015-01-19",5,19
"2015-04-09",1,143
"2015-04-09",4,26
"2015-04-09",5,19
"2015-07-03",1,143
"2015-07-03",4,26
"2015-07-03",5,19
"2015-10-01",1,143
"2015-10-01",4,26
"2015-10-01",5,19
"2016-01-04",1,191
"2016-01-04",4,26
"2016-01-04",5,19
"2016-04-05",1,198
"2016-04-05",4,26
"2016-04-05",5,19
"2016-07-04",1,198
"2016-07-04",4,26
"2016-07-04",5,19
"2016-10-07",1,198
"2016-10-07",4,26
"2016-10-07",5,19
"2016-12-27",1,267
"2016-12-27",4,26
"2016-12-27",5,19
"2017-04-12",1,269
"2017-04-12",4,26
"2017-04-12",5,19
"2017-07-24",1,269
"2017-07-24",4,26
"2017-07-24",5,19
"2017-10-12",1,265
"2017-10-12",4,26
"2017-10-12",5,19
"2017-12-22",1,297
"2017-12-22",4,26
"2017-12-22",5,19
"2018-04-09",1,298
"2018-04-09",4,26
"2018-04-09",5,19
"2018-07-11",1,301
"2018-07-11",4,19
"2018-07-11",5,19
"2018-09-28",1,302
"2018-09-28",4,19
"2018-09-28",5,19
"2018-09-28",6,1
"2019-01-01",1,309
"2019-01-01",4,18
"2019-01-01",5,19
"2019-01-01",6,1
"2019-04-06",1,352
"2019-04-06",4,17
"2019-04-06",5,19
"2019-04-06",6,10
"2019-07-01",1,368
"2019-07-01",4,17
"2019-07-01",5,19
"2019-07-01",6,11
"2019-10-09",1,375
"2019-10-09",4,17
"2019-10-09",5,19
"2019-10-09",6,14
"2020-01-01",1,430
"2020-01-01",5,19
"2020-01-01",6,39
"2020-04-01",1,436
"2020-04-01",5,19
"2020-04-01",6,40
"2020-07-01",1,519
"2020-07-01",5,19
"2020-07-01",6,60
"2020-10-01",1,627
"2020-10-01",5,20
"2020-10-01",6,68
"2021-01-01",1,634
"2021-01-01",5,21
"2021-01-01",6,84
"2021-04-01",1,656
"2021-04-01",5,22
"2021-04-01",6,86
"2021-07-01",1,688
"2021-07-01",5,22
"2021-07-01",6,91
"2021-10-01",1,709
"2021-10-01",5,22
"2021-10-01",6,93
"2022-01-01",1,739
"2022-01-01",5,22
"2022-01-01",6,102
"2022-04-01",1,758
"2022-04-01",5,23
"2022-04-01",6,114
"2022-07-01",1,774
"2022-07-01",5,23
"2022-07-01",6,114
"2022-10-01",1,767
"2022-10-01",5,24
"2022-10-01",6,118
"2023-01-01",1,951
"2023-01-01",4,30
"2023-01-01",5,24
"2023-01-01",6,121
"2023-04-01",1,999
"2023-04-01",4,23
"2023-04-01",5,24
"2023-04-01",6,127
"2023-07-01",1,1007
"2023-07-01",4,23
"2023-07-01",5,24
"2023-07-01",6,133
"2023-10-01",1,1036
"2023-10-01",4,23
"2023-10-01",5,25
"2023-10-01",6,148
"2024-01-01",1,1064
"2024-01-01",4,23
"2024-01-01",5,26
"2024-01-01",6,174
"2024-04-01",1,1078
"2024-04-01",4,23
"2024-04-01",5,26
"2024-04-01",6,180
"2024-07-01",1,1101
"2024-07-01",4,23
"2024-07-01",5,26
"2024-07-01",6,186
