"snapshot","kingdom","speciesCount"
"2007-12-19",1,220
"2007-12-19",3,3
"2007-12-19",4,18
"2007-12-19",5,211
"2007-12-19",6,1287
"2007-12-19",7,1
"2008-04-01",1,229
"2008-04-01",3,3
"2008-04-01",4,18
"2008-04-01",5,211
"2008-04-01",6,1288
"2008-04-01",7,1
"2008-06-27",1,315
"2008-06-27",3,3
"2008-06-27",4,18
"2008-06-27",5,212
"2008-06-27",6,1282
"2008-06-27",7,1
"2008-10-10",1,320
"2008-10-10",3,3
"2008-10-10",4,18
"2008-10-10",5,215
"2008-10-10",6,1285
"2008-10-10",7,1
"2008-12-17",1,259
"2008-12-17",3,3
"2008-12-17",4,18
"2008-12-17",5,215
"2008-12-17",6,1290
"2008-12-17",7,1
"2009-04-06",1,261
"2009-04-06",3,3
"2009-04-06",4,18
"2009-04-06",5,215
"2009-04-06",6,1299
"2009-04-06",7,1
"2009-06-17",1,265
"2009-06-17",3,3
"2009-06-17",4,18
"2009-06-17",5,215
"2009-06-17",6,1299
"2009-06-17",7,1
"2009-09-25",1,280
"2009-09-25",3,3
"2009-09-25",4,18
"2009-09-25",5,237
"2009-09-25",6,1331
"2009-09-25",7,1
"2009-12-16",1,283
"2009-12-16",3,3
"2009-12-16",4,18
"2009-12-16",5,237
"2009-12-16",6,1532
"2009-12-16",7,1
"2010-04-01",1,290
"2010-04-01",3,3
"2010-04-01",4,19
"2010-04-01",5,237
"2010-04-01",6,1561
"2010-04-01",7,1
"2010-07-26",1,290
"2010-07-26",3,3
"2010-07-26",4,19
"2010-07-26",5,237
"2010-07-26",6,1707
"2010-07-26",7,1
"2010-11-17",1,309
"2010-11-17",3,3
"2010-11-17",4,19
"2010-11-17",5,239
"2010-11-17",6,1669
"2010-11-17",7,1
"2011-02-21",1,311
"2011-02-21",3,3
"2011-02-21",4,20
"2011-02-21",5,239
"2011-02-21",6,1669
"2011-02-21",7,1
"2011-06-10",1,315
"2011-06-10",3,3
"2011-06-10",4,20
"2011-06-10",5,239
"2011-06-10",6,1690
"2011-06-10",7,1
"2011-09-05",1,315
"2011-09-05",3,3
"2011-09-05",4,20
"2011-09-05",5,239
"2011-09-05",6,1690
"2011-09-05",7,1
"2012-01-18",1,332
"2012-01-18",3,3
"2012-01-18",4,20
"2012-01-18",5,238
"2012-01-18",6,1723
"2012-01-18",7,1
"2012-03-26",1,320
"2012-03-26",3,3
"2012-03-26",4,20
"2012-03-26",5,238
"2012-03-26",6,1723
"2012-03-26",7,1
"2012-07-13",1,366
"2012-07-13",3,3
"2012-07-13",4,20
"2012-07-13",5,238
"2012-07-13",6,1739
"2012-07-13",7,1
"2012-10-31",1,446
"2012-10-31",3,3
"2012-10-31",4,20
"2012-10-31",5,242
"2012-10-31",6,1912
"2012-10-31",7,1
"2012-12-11",1,446
"2012-12-11",3,3
"2012-12-11",4,20
"2012-12-11",5,243
"2012-12-11",6,1915
"2012-12-11",7,1
"2013-02-20",1,493
"2013-02-20",3,3
"2013-02-20",4,20
"2013-02-20",5,243
"2013-02-20",6,1916
"2013-02-20",7,1
"2013-05-21",1,497
"2013-05-21",3,3
"2013-05-21",4,20
"2013-05-21",5,243
"2013-05-21",6,1917
"2013-05-21",7,1
"2013-07-09",1,506
"2013-07-09",3,3
"2013-07-09",4,20
"2013-07-09",5,243
"2013-07-09",6,1917
"2013-07-09",7,1
"2013-09-10",1,553
"2013-09-10",3,3
"2013-09-10",4,20
"2013-09-10",5,243
"2013-09-10",6,1917
"2013-09-10",7,1
"2013-12-20",1,592
"2013-12-20",3,3
"2013-12-20",4,20
"2013-12-20",5,243
"2013-12-20",6,1917
"2013-12-20",7,1
"2014-03-28",1,723
"2014-03-28",3,3
"2014-03-28",4,28
"2014-03-28",5,243
"2014-03-28",6,1951
"2014-03-28",7,1
"2014-09-08",1,757
"2014-09-08",3,3
"2014-09-08",4,28
"2014-09-08",5,243
"2014-09-08",6,1754
"2014-09-08",7,1
"2015-01-19",1,778
"2015-01-19",3,4
"2015-01-19",4,28
"2015-01-19",5,243
"2015-01-19",6,2291
"2015-01-19",7,1
"2015-04-09",1,876
"2015-04-09",3,4
"2015-04-09",4,29
"2015-04-09",5,243
"2015-04-09",6,2298
"2015-04-09",7,1
"2015-07-03",1,948
"2015-07-03",3,4
"2015-07-03",4,29
"2015-07-03",5,243
"2015-07-03",6,2547
"2015-07-03",7,1
"2015-10-01",1,963
"2015-10-01",3,4
"2015-10-01",4,29
"2015-10-01",5,243
"2015-10-01",6,3330
"2015-10-01",7,1
"2016-01-04",1,1036
"2016-01-04",3,4
"2016-01-04",4,29
"2016-01-04",5,245
"2016-01-04",6,3295
"2016-01-04",7,1
"2016-04-05",1,1051
"2016-04-05",3,4
"2016-04-05",4,38
"2016-04-05",5,245
"2016-04-05",6,3300
"2016-04-05",7,1
"2016-07-04",1,1062
"2016-07-04",3,4
"2016-07-04",4,38
"2016-07-04",5,245
"2016-07-04",6,3298
"2016-07-04",7,1
"2016-10-07",1,1066
"2016-10-07",3,4
"2016-10-07",4,38
"2016-10-07",5,205
"2016-10-07",6,3304
"2016-10-07",7,1
"2016-12-27",1,1132
"2016-12-27",3,4
"2016-12-27",4,38
"2016-12-27",5,205
"2016-12-27",6,3384
"2016-12-27",7,1
"2017-04-12",1,1149
"2017-04-12",3,4
"2017-04-12",4,38
"2017-04-12",5,205
"2017-04-12",6,3399
"2017-04-12",7,1
"2017-07-24",1,1103
"2017-07-24",3,4
"2017-07-24",4,38
"2017-07-24",5,205
"2017-07-24",6,3395
"2017-07-24",7,1
"2017-10-12",1,1178
"2017-10-12",3,4
"2017-10-12",4,38
"2017-10-12",5,205
"2017-10-12",6,3404
"2017-10-12",7,1
"2017-12-22",1,1210
"2017-12-22",3,4
"2017-12-22",4,38
"2017-12-22",5,206
"2017-12-22",6,3423
"2017-12-22",7,1
"2018-04-09",1,1323
"2018-04-09",3,4
"2018-04-09",4,46
"2018-04-09",5,206
"2018-04-09",6,3435
"2018-04-09",7,1
"2018-07-11",1,1363
"2018-07-11",3,4
"2018-07-11",4,46
"2018-07-11",5,222
"2018-07-11",6,3438
"2018-07-11",7,1
"2018-09-28",1,1366
"2018-09-28",3,4
"2018-09-28",4,47
"2018-09-28",5,222
"2018-09-28",6,3443
"2018-09-28",7,1
"2019-01-01",1,1339
"2019-01-01",3,4
"2019-01-01",4,46
"2019-01-01",5,223
"2019-01-01",6,3445
"2019-01-01",7,1
"2019-04-06",1,1386
"2019-04-06",3,4
"2019-04-06",4,45
"2019-04-06",5,223
"2019-04-06",6,3501
"2019-04-06",7,1
"2019-07-01",1,1432
"2019-07-01",3,4
"2019-07-01",4,45
"2019-07-01",5,223
"2019-07-01",6,3516
"2019-07-01",7,1
"2019-10-09",1,1453
"2019-10-09",3,4
"2019-10-09",4,45
"2019-10-09",5,224
"2019-10-09",6,3519
"2019-10-09",7,1
"2020-01-01",1,1520
"2020-01-01",3,4
"2020-01-01",4,45
"2020-01-01",5,224
"2020-01-01",6,3536
"2020-01-01",7,1
"2020-04-01",1,1610
"2020-04-01",3,4
"2020-04-01",4,46
"2020-04-01",5,224
"2020-04-01",6,3537
"2020-04-01",7,1
"2020-07-01",1,1720
"2020-07-01",3,4
"2020-07-01",4,46
"2020-07-01",5,226
"2020-07-01",6,3551
"2020-07-01",7,1
"2020-10-01",1,1844
"2020-10-01",3,4
"2020-10-01",4,46
"2020-10-01",5,227
"2020-10-01",6,3553
"2020-10-01",7,1
"2021-01-01",1,1866
"2021-01-01",3,4
"2021-01-01",4,46
"2021-01-01",5,228
"2021-01-01",6,3561
"2021-01-01",7,1
"2021-04-01",1,1941
"2021-04-01",3,4
"2021-04-01",4,44
"2021-04-01",5,233
"2021-04-01",6,3570
"2021-04-01",7,1
"2021-07-01",1,2007
"2021-07-01",3,4
"2021-07-01",4,44
"2021-07-01",5,233
"2021-07-01",6,3573
"2021-07-01",7,1
"2021-10-01",1,2058
"2021-10-01",3,4
"2021-10-01",4,44
"2021-10-01",5,243
"2021-10-01",6,3594
"2021-10-01",7,1
"2022-01-01",1,2110
"2022-01-01",3,4
"2022-01-01",4,44
"2022-01-01",5,243
"2022-01-01",6,3599
"2022-01-01",7,1
"2022-04-01",1,2168
"2022-04-01",3,4
"2022-04-01",4,51
"2022-04-01",5,244
"2022-04-01",6,3609
"2022-04-01",7,1
"2022-07-01",1,2214
"2022-07-01",3,4
"2022-07-01",4,28
"2022-07-01",5,243
"2022-07-01",6,3621
"2022-07-01",7,1
"2022-10-01",1,2209
"2022-10-01",3,4
"2022-10-01",4,28
"2022-10-01",5,244
"2022-10-01",6,3623
"2022-10-01",7,1
"2023-01-01",1,2361
"2023-01-01",3,4
"2023-01-01",4,51
"2023-01-01",5,244
"2023-01-01",6,3620
"2023-01-01",7,1
"2023-04-01",1,2419
"2023-04-01",3,4
"2023-04-01",4,44
"2023-04-01",5,244
"2023-04-01",6,3632
"2023-04-01",7,1
"2023-07-01",1,2468
"2023-07-01",3,4
"2023-07-01",4,45
"2023-07-01",5,262
"2023-07-01",6,3653
"2023-07-01",7,1
"2023-10-01",1,2504
"2023-10-01",3,4
"2023-10-01",4,45
"2023-10-01",5,266
"2023-10-01",6,3665
"2023-10-01",7,1
"2024-01-01",1,2534
"2024-01-01",3,4
"2024-01-01",4,45
"2024-01-01",5,270
"2024-01-01",6,3678
"2024-01-01",7,1
"2024-04-01",1,2522
"2024-04-01",3,4
"2024-04-01",4,45
"2024-04-01",5,270
"2024-04-01",6,3825
"2024-04-01",7,1
