"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",357,7,0,0,0
"2008-04-01",357,7,0,0,0
"2008-06-27",343,35,0,0,0
"2008-10-10",345,35,0,0,0
"2008-12-17",349,35,0,0,0
"2009-04-06",355,35,0,0,0
"2009-06-17",355,35,0,0,0
"2009-09-25",359,35,0,0,0
"2009-12-16",373,37,0,0,0
"2010-04-01",381,40,0,0,0
"2010-07-26",453,139,0,0,0
"2010-11-17",649,219,0,0,0
"2011-02-21",680,235,0,0,0
"2011-06-10",683,243,0,0,0
"2011-09-05",684,243,0,0,0
"2012-01-18",701,249,0,0,0
"2012-03-26",702,246,0,0,0
"2012-07-13",755,251,0,0,0
"2012-10-31",802,279,0,0,0
"2012-12-11",803,279,0,0,0
"2013-02-20",841,280,0,0,0
"2013-05-21",842,280,0,0,0
"2013-07-09",842,280,0,0,0
"2013-09-10",852,329,0,0,0
"2013-12-20",854,329,0,0,0
"2014-03-28",883,349,0,0,0
"2014-09-08",909,367,0,0,0
"2015-01-19",1325,612,0,0,0
"2015-04-09",1345,612,0,0,0
"2015-07-03",1553,795,0,0,0
"2015-10-01",1553,795,0,0,0
"2016-01-04",780,337,0,0,0
"2016-04-05",1541,824,0,0,0
"2016-07-04",1548,828,0,0,0
"2016-10-07",1512,829,0,0,0
"2016-12-27",1515,908,0,0,0
"2017-04-12",1521,915,0,0,0
"2017-07-24",1568,917,0,0,0
"2017-10-12",1531,914,0,0,0
"2017-12-22",1557,939,0,0,0
"2018-04-09",1566,945,0,0,0
"2018-07-11",1581,948,0,0,0
"2018-09-28",1586,948,0,0,0
"2019-01-01",1642,952,0,0,0
"2019-04-06",1680,969,0,0,0
"2019-07-01",1917,1337,0,0,0
"2019-10-09",1937,1342,0,0,0
"2020-01-01",1980,1352,0,0,0
"2020-04-01",1999,1358,0,0,0
"2020-07-01",2084,1408,0,0,0
"2020-10-01",2163,1433,0,0,0
"2021-01-01",2175,1444,0,0,0
"2021-04-01",2209,1452,0,0,0
"2021-07-01",2240,1486,0,0,0
"2021-10-01",2259,1495,0,0,0
"2022-01-01",2232,1486,0,0,0
"2022-04-01",2251,1514,0,0,0
"2022-07-01",2280,1496,0,0,0
"2022-10-01",2255,1491,0,0,0
"2023-01-01",2335,1634,0,0,0
"2023-04-01",2383,1630,0,0,0
"2023-07-01",2403,1646,0,0,0
"2023-10-01",2415,1672,0,0,0
"2024-01-01",2425,1703,0,0,0
"2024-04-01",2435,1728,0,0,0
"2024-07-01",2443,1760,0,0,0
