"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",350,14,0,0,0
"2008-04-01",350,14,0,0,0
"2008-06-27",334,44,0,0,0
"2008-10-10",336,44,0,0,0
"2008-12-17",340,44,0,0,0
"2009-04-06",345,45,0,0,0
"2009-06-17",345,45,0,0,0
"2009-09-25",349,45,0,0,0
"2009-12-16",356,54,0,0,0
"2010-04-01",364,57,0,0,0
"2010-07-26",425,167,0,0,0
"2010-11-17",608,260,0,0,0
"2011-02-21",638,277,0,0,0
"2011-06-10",641,285,0,0,0
"2011-09-05",642,285,0,0,0
"2012-01-18",659,291,0,0,0
"2012-03-26",659,289,0,0,0
"2012-07-13",706,300,0,0,0
"2012-10-31",750,331,0,0,0
"2012-12-11",751,331,0,0,0
"2013-02-20",790,331,0,0,0
"2013-05-21",791,331,0,0,0
"2013-07-09",791,331,0,0,0
"2013-09-10",798,383,0,0,0
"2013-12-20",800,383,0,0,0
"2014-03-28",830,402,0,0,0
"2014-09-08",852,424,0,0,0
"2015-01-19",1233,704,0,0,0
"2015-04-09",1253,704,0,0,0
"2015-07-03",1425,923,0,0,0
"2015-10-01",1425,923,0,0,0
"2016-01-04",735,382,0,0,0
"2016-04-05",1410,955,0,0,0
"2016-07-04",1416,960,0,0,0
"2016-10-07",1381,960,0,0,0
"2016-12-27",1382,1041,0,0,0
"2017-04-12",1385,1051,0,0,0
"2017-07-24",1433,1052,0,0,0
"2017-10-12",1395,1050,0,0,0
"2017-12-22",1416,1080,0,0,0
"2018-04-09",1423,1088,0,0,0
"2018-07-11",1440,1089,0,0,0
"2018-09-28",1443,1091,0,0,0
"2019-01-01",1501,1093,0,0,0
"2019-04-06",1535,1112,2,0,0
"2019-07-01",1693,1558,3,0,0
"2019-10-09",1713,1563,3,0,0
"2020-01-01",1752,1577,3,0,0
"2020-04-01",1769,1585,3,0,0
"2020-07-01",1840,1641,11,0,0
"2020-10-01",1902,1683,11,0,0
"2021-01-01",1909,1699,11,0,0
"2021-04-01",1942,1708,11,0,0
"2021-07-01",1972,1738,16,0,0
"2021-10-01",1991,1747,16,0,0
"2022-01-01",1960,1742,16,0,0
"2022-04-01",1975,1767,23,0,0
"2022-07-01",2006,1747,23,0,0
"2022-10-01",1999,1724,23,0,0
"2023-01-01",2083,1863,23,0,0
"2023-04-01",2128,1862,23,0,0
"2023-07-01",2143,1883,23,0,0
"2023-10-01",2151,1902,34,0,0
"2024-01-01",2160,1935,33,0,0
"2024-04-01",2164,1966,33,0,0
"2024-07-01",2168,1985,50,0,0
