"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",40
"2007-12-19",0,"OCCURRENCE",2
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",572
"2007-12-19",1,"OCCURRENCE",30
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"OCCURRENCE",111
"2007-12-19",5,"PRESERVED_SPECIMEN",304
"2007-12-19",5,"OCCURRENCE",372
"2007-12-19",5,"LIVING_SPECIMEN",17
"2007-12-19",5,"OBSERVATION",139
"2007-12-19",6,"PRESERVED_SPECIMEN",1067
"2007-12-19",6,"OCCURRENCE",2999
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",3
"2008-04-01",0,"PRESERVED_SPECIMEN",40
"2008-04-01",1,"OCCURRENCE",46
"2008-04-01",1,"PRESERVED_SPECIMEN",572
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"OCCURRENCE",220
"2008-04-01",5,"LIVING_SPECIMEN",17
"2008-04-01",5,"OBSERVATION",139
"2008-04-01",5,"OCCURRENCE",372
"2008-04-01",5,"PRESERVED_SPECIMEN",304
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"OCCURRENCE",2998
"2008-04-01",6,"PRESERVED_SPECIMEN",1066
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",40
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",576
"2008-06-27",1,"OCCURRENCE",764
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",4,"HUMAN_OBSERVATION",31
"2008-06-27",4,"OBSERVATION",187
"2008-06-27",5,"PRESERVED_SPECIMEN",305
"2008-06-27",5,"LIVING_SPECIMEN",17
"2008-06-27",5,"OCCURRENCE",372
"2008-06-27",5,"OBSERVATION",139
"2008-06-27",6,"PRESERVED_SPECIMEN",1053
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-06-27",6,"OCCURRENCE",3027
"2008-06-27",7,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",41
"2008-10-10",0,"OCCURRENCE",3
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",1313
"2008-10-10",1,"OCCURRENCE",36
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",4,"HUMAN_OBSERVATION",70
"2008-10-10",4,"OBSERVATION",148
"2008-10-10",5,"PRESERVED_SPECIMEN",306
"2008-10-10",5,"OCCURRENCE",382
"2008-10-10",5,"LIVING_SPECIMEN",17
"2008-10-10",5,"OBSERVATION",139
"2008-10-10",6,"PRESERVED_SPECIMEN",1063
"2008-10-10",6,"OCCURRENCE",3030
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-10-10",7,"OCCURRENCE",1
"2008-12-17",0,"PRESERVED_SPECIMEN",41
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",0,"OCCURRENCE",3
"2008-12-17",1,"PRESERVED_SPECIMEN",1205
"2008-12-17",1,"OCCURRENCE",40
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"OBSERVATION",148
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",4,"HUMAN_OBSERVATION",70
"2008-12-17",5,"PRESERVED_SPECIMEN",306
"2008-12-17",5,"LIVING_SPECIMEN",17
"2008-12-17",5,"OBSERVATION",139
"2008-12-17",5,"OCCURRENCE",382
"2008-12-17",6,"PRESERVED_SPECIMEN",1071
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"OCCURRENCE",3030
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"OCCURRENCE",3
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",1,"PRESERVED_SPECIMEN",1232
"2009-04-06",1,"OCCURRENCE",53
"2009-04-06",3,"LIVING_SPECIMEN",6
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",4,"HUMAN_OBSERVATION",72
"2009-04-06",4,"OBSERVATION",146
"2009-04-06",5,"PRESERVED_SPECIMEN",306
"2009-04-06",5,"LIVING_SPECIMEN",17
"2009-04-06",5,"OCCURRENCE",382
