"snapshot","national","international"
"2007-12-19",1,1629
"2008-04-01",1,1639
"2008-06-27",1,1761
"2008-10-10",1,1772
"2008-12-17",1,1783
"2009-04-06",1,1630
"2009-06-17",1,1634
"2009-09-25",1,1702
"2009-12-16",1,1906
"2010-04-01",1,1943
"2010-07-26",1,2089
"2010-11-17",1,2072
"2011-02-21",1,2075
"2011-06-10",1,2100
"2011-09-05",1,2100
"2012-01-18",1,2149
"2012-03-26",1,2130
"2012-07-13",1,2192
"2012-10-31",1,2401
"2012-12-11",1,1702
"2013-02-20",1,1752
"2013-05-21",1,1832
"2013-07-09",1,1963
"2013-09-10",1,2564
"2013-12-20",1,2776
"2014-03-28",1,2946
"2014-09-08",1,2785
"2015-01-19",1,3344
"2015-04-09",1,3450
"2015-07-03",1,3770
"2015-10-01",1,4569
"2016-01-04",1,4609
"2016-04-05",1,4639
"2016-07-04",1,4648
"2016-10-07",1,4618
"2016-12-27",1,4764
"2017-04-12",1,4796
"2017-07-24",1,4746
"2017-10-12",1,4830
"2017-12-22",285,4659
"2018-04-09",285,4629
"2018-07-11",285,4690
"2018-09-28",285,4698
"2019-01-01",285,4684
"2019-04-06",300,4774
"2019-07-01",300,4800
"2019-10-09",300,4824
"2020-01-01",300,4930
"2020-04-01",300,5026
"2020-07-01",322,5127
"2020-10-01",322,5261
"2021-01-01",322,5291
"2021-04-01",322,5381
"2021-07-01",327,5448
"2021-10-01",327,5568
"2022-01-01",327,5625
"2022-04-01",335,5701
"2022-07-01",335,5735
"2022-10-01",335,5735
"2023-01-01",335,5911
"2023-04-01",335,5970
"2023-07-01",335,6059
"2023-10-01",346,6266
"2024-01-01",346,6350
"2024-04-01",346,6484
