"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3377,7600,3940,17,0
"2008-04-01",3383,7606,3940,17,0
"2008-06-27",4611,13864,5316,18,0
"2008-10-10",4627,13859,5319,18,0
"2008-12-17",4595,13837,5315,18,0
"2009-04-06",4615,13868,5316,18,0
"2009-06-17",4620,13875,5324,18,0
"2009-09-25",4667,13888,5325,18,0
"2009-12-16",4687,13931,5326,18,0
"2010-04-01",4699,13910,5360,18,0
"2010-07-26",4715,13913,5358,18,0
"2010-11-17",5669,17390,8669,19,0
"2011-02-21",5782,17195,8652,19,0
"2011-06-10",6295,17798,8956,20,0
"2011-09-05",6314,17756,8894,26,0
"2012-01-18",6393,17908,8987,26,0
"2012-03-26",6387,17927,9020,26,0
"2012-07-13",6507,18331,9232,27,0
"2012-10-31",6689,18470,9315,27,0
"2012-12-11",6693,18410,9405,27,0
"2013-02-20",6734,18424,9414,27,0
"2013-05-21",6761,18158,9363,27,0
"2013-07-09",6726,18401,9446,27,0
"2013-09-10",6720,18404,9456,27,0
"2013-12-20",6717,18409,9456,27,0
"2014-03-28",6749,18463,9453,28,0
"2014-09-08",6789,18496,9472,28,0
"2015-01-19",6881,18524,9479,28,0
"2015-04-09",7109,18658,9494,28,0
"2015-07-03",7116,18658,9488,28,0
"2015-10-01",7148,18790,9514,28,0
"2016-01-04",7174,18822,9537,29,0
"2016-04-05",7237,18834,9537,30,0
"2016-07-04",7259,18863,9509,30,0
"2016-10-07",7447,17443,4150,22,0
"2016-12-27",7802,18078,4857,24,0
"2017-04-12",7826,18090,4829,25,0
"2017-07-24",8277,21221,11785,25,0
"2017-10-12",8285,21228,11790,24,0
"2017-12-22",8268,21153,11927,24,0
"2018-04-09",8338,21280,11938,24,0
"2018-07-11",8383,21340,11813,25,0
"2018-09-28",8500,21460,11882,25,0
"2019-01-01",8537,21573,11998,25,0
"2019-04-06",8836,21514,11997,27,0
"2019-07-01",8992,21580,12035,27,0
"2019-10-09",9037,21634,12059,27,0
"2020-01-01",9698,22113,12205,27,0
"2020-04-01",9685,22126,12403,27,0
"2020-07-01",9839,22212,12520,31,0
"2020-10-01",9922,22268,12547,31,0
"2021-01-01",10143,22788,12803,31,0
"2021-04-01",10137,22970,13094,37,0
"2021-07-01",10277,23201,13337,58,0
"2021-10-01",10374,23266,13396,58,0
"2022-01-01",10362,23303,13414,61,0
"2022-04-01",10467,23465,13656,99,0
"2022-07-01",10764,23513,13437,60,0
