"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1546
"2007-12-19",0,"PRESERVED_SPECIMEN",137
"2007-12-19",0,"OCCURRENCE",483
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",19485
"2007-12-19",1,"FOSSIL_SPECIMEN",26704
"2007-12-19",1,"PRESERVED_SPECIMEN",21866
"2007-12-19",1,"OCCURRENCE",70311
"2007-12-19",1,"OBSERVATION",3012228
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",41
"2007-12-19",3,"PRESERVED_SPECIMEN",278
"2007-12-19",3,"OCCURRENCE",14
"2007-12-19",3,"LIVING_SPECIMEN",402
"2007-12-19",3,"OBSERVATION",630
"2007-12-19",4,"FOSSIL_SPECIMEN",887
"2007-12-19",4,"PRESERVED_SPECIMEN",415
"2007-12-19",4,"OCCURRENCE",601
"2007-12-19",4,"LIVING_SPECIMEN",383
"2007-12-19",4,"OBSERVATION",187939
"2007-12-19",5,"LIVING_SPECIMEN",5782
"2007-12-19",5,"OBSERVATION",9236
"2007-12-19",5,"FOSSIL_SPECIMEN",16
"2007-12-19",5,"PRESERVED_SPECIMEN",13550
"2007-12-19",5,"OCCURRENCE",20208
"2007-12-19",6,"LIVING_SPECIMEN",1913
"2007-12-19",6,"OBSERVATION",11234438
"2007-12-19",6,"FOSSIL_SPECIMEN",4192
"2007-12-19",6,"PRESERVED_SPECIMEN",7796
"2007-12-19",6,"OCCURRENCE",29580
"2007-12-19",7,"LIVING_SPECIMEN",10
"2007-12-19",7,"OBSERVATION",2024
"2007-12-19",7,"FOSSIL_SPECIMEN",31
"2007-12-19",7,"PRESERVED_SPECIMEN",873
"2007-12-19",7,"OCCURRENCE",215
"2007-12-19",8,"OCCURRENCE",9
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",19485
"2008-04-01",0,"OCCURRENCE",440
"2008-04-01",0,"FOSSIL_SPECIMEN",1546
"2008-04-01",0,"PRESERVED_SPECIMEN",249
"2008-04-01",1,"OBSERVATION",3013683
"2008-04-01",1,"OCCURRENCE",76829
"2008-04-01",1,"FOSSIL_SPECIMEN",26704
"2008-04-01",1,"PRESERVED_SPECIMEN",21925
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",402
"2008-04-01",3,"OBSERVATION",630
"2008-04-01",3,"OCCURRENCE",14
"2008-04-01",3,"FOSSIL_SPECIMEN",41
"2008-04-01",3,"PRESERVED_SPECIMEN",278
"2008-04-01",4,"LIVING_SPECIMEN",383
"2008-04-01",4,"OBSERVATION",187940
"2008-04-01",4,"OCCURRENCE",744
"2008-04-01",4,"FOSSIL_SPECIMEN",887
"2008-04-01",4,"PRESERVED_SPECIMEN",415
"2008-04-01",5,"LIVING_SPECIMEN",5782
"2008-04-01",5,"OBSERVATION",9236
"2008-04-01",5,"OCCURRENCE",20225
"2008-04-01",5,"FOSSIL_SPECIMEN",16
"2008-04-01",5,"PRESERVED_SPECIMEN",13614
"2008-04-01",6,"PRESERVED_SPECIMEN",15965
"2008-04-01",6,"LIVING_SPECIMEN",1939
"2008-04-01",6,"OBSERVATION",11234441
"2008-04-01",6,"OCCURRENCE",27356
"2008-04-01",6,"FOSSIL_SPECIMEN",4192
"2008-04-01",7,"PRESERVED_SPECIMEN",881
"2008-04-01",7,"LIVING_SPECIMEN",10
"2008-04-01",7,"OBSERVATION",2024
"2008-04-01",7,"OCCURRENCE",221
"2008-04-01",7,"FOSSIL_SPECIMEN",31
"2008-04-01",8,"OCCURRENCE",9
"2008-06-27",0,"FOSSIL_SPECIMEN",1337
"2008-06-27",0,"PRESERVED_SPECIMEN",299
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",325
"2008-06-27",0,"OBSERVATION",39544
"2008-06-27",1,"FOSSIL_SPECIMEN",27309
"2008-06-27",1,"PRESERVED_SPECIMEN",24320
"2008-06-27",1,"MATERIAL_CITATION",18
"2008-06-27",1,"OCCURRENCE",79685
"2008-06-27",1,"OBSERVATION",4681125
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",41
"2008-06-27",3,"PRESERVED_SPECIMEN",425
"2008-06-27",3,"LIVING_SPECIMEN",402
"2008-06-27",3,"OCCURRENCE",273
"2008-06-27",3,"OBSERVATION",871
"2008-06-27",4,"FOSSIL_SPECIMEN",1260
"2008-06-27",4,"PRESERVED_SPECIMEN",702
"2008-06-27",4,"LIVING_SPECIMEN",383
"2008-06-27",4,"OCCURRENCE",710
"2008-06-27",4,"HUMAN_OBSERVATION",5
"2008-06-27",4,"OBSERVATION",230459
"2008-06-27",5,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"PRESERVED_SPECIMEN",14672
"2008-06-27",5,"LIVING_SPECIMEN",5794
"2008-06-27",5,"OCCURRENCE",20287
"2008-06-27",5,"OBSERVATION",30888
"2008-06-27",6,"FOSSIL_SPECIMEN",4199
"2008-06-27",6,"PRESERVED_SPECIMEN",18606
"2008-06-27",6,"LIVING_SPECIMEN",2063
"2008-06-27",6,"OCCURRENCE",11629
"2008-06-27",6,"OBSERVATION",11462621
"2008-06-27",7,"FOSSIL_SPECIMEN",26
"2008-06-27",7,"PRESERVED_SPECIMEN",897
"2008-06-27",7,"LIVING_SPECIMEN",10
"2008-06-27",7,"OCCURRENCE",420
"2008-06-27",7,"OBSERVATION",2218
"2008-06-27",8,"OCCURRENCE",9
"2008-10-10",0,"FOSSIL_SPECIMEN",1290
"2008-10-10",0,"PRESERVED_SPECIMEN",360
"2008-10-10",0,"OCCURRENCE",228
"2008-10-10",0,"HUMAN_OBSERVATION",11
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",40553
"2008-10-10",1,"FOSSIL_SPECIMEN",27561
"2008-10-10",1,"PRESERVED_SPECIMEN",29250
"2008-10-10",1,"OCCURRENCE",75338
"2008-10-10",1,"OBSERVATION",4698492
"2008-10-10",1,"MATERIAL_CITATION",18
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",41
"2008-10-10",3,"PRESERVED_SPECIMEN",425
"2008-10-10",3,"OCCURRENCE",273
"2008-10-10",3,"LIVING_SPECIMEN",402
"2008-10-10",3,"OBSERVATION",885
"2008-10-10",4,"FOSSIL_SPECIMEN",1267
"2008-10-10",4,"PRESERVED_SPECIMEN",704
"2008-10-10",4,"OCCURRENCE",737
"2008-10-10",4,"HUMAN_OBSERVATION",427
"2008-10-10",4,"LIVING_SPECIMEN",383
"2008-10-10",4,"OBSERVATION",230458
"2008-10-10",5,"FOSSIL_SPECIMEN",16
"2008-10-10",5,"PRESERVED_SPECIMEN",15471
"2008-10-10",5,"OCCURRENCE",21969
"2008-10-10",5,"LIVING_SPECIMEN",5794
"2008-10-10",5,"OBSERVATION",31188
"2008-10-10",6,"FOSSIL_SPECIMEN",4199
"2008-10-10",6,"PRESERVED_SPECIMEN",21357
"2008-10-10",6,"OCCURRENCE",9018
"2008-10-10",6,"LIVING_SPECIMEN",2069
"2008-10-10",6,"OBSERVATION",11463291
"2008-10-10",7,"FOSSIL_SPECIMEN",26
"2008-10-10",7,"PRESERVED_SPECIMEN",910
"2008-10-10",7,"OCCURRENCE",461
"2008-10-10",7,"LIVING_SPECIMEN",10
"2008-10-10",7,"OBSERVATION",2218
"2008-10-10",8,"OCCURRENCE",9
"2008-12-17",0,"PRESERVED_SPECIMEN",388
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",40553
"2008-12-17",0,"OCCURRENCE",226
"2008-12-17",0,"HUMAN_OBSERVATION",11
"2008-12-17",0,"FOSSIL_SPECIMEN",1355
"2008-12-17",1,"FOSSIL_SPECIMEN",27964
"2008-12-17",1,"PRESERVED_SPECIMEN",34395
"2008-12-17",1,"OBSERVATION",4698624
"2008-12-17",1,"MATERIAL_CITATION",18
"2008-12-17",1,"OCCURRENCE",74015
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",41
"2008-12-17",3,"PRESERVED_SPECIMEN",425
"2008-12-17",3,"LIVING_SPECIMEN",402
"2008-12-17",3,"OBSERVATION",885
"2008-12-17",3,"OCCURRENCE",273
"2008-12-17",4,"FOSSIL_SPECIMEN",1257
"2008-12-17",4,"PRESERVED_SPECIMEN",706
"2008-12-17",4,"LIVING_SPECIMEN",383
"2008-12-17",4,"OBSERVATION",230458
"2008-12-17",4,"OCCURRENCE",737
"2008-12-17",4,"HUMAN_OBSERVATION",427
"2008-12-17",5,"FOSSIL_SPECIMEN",16
"2008-12-17",5,"PRESERVED_SPECIMEN",15480
"2008-12-17",5,"LIVING_SPECIMEN",5794
"2008-12-17",5,"OBSERVATION",31188
"2008-12-17",5,"OCCURRENCE",21969
"2008-12-17",6,"FOSSIL_SPECIMEN",4202
"2008-12-17",6,"PRESERVED_SPECIMEN",23172
"2008-12-17",6,"LIVING_SPECIMEN",2069
"2008-12-17",6,"OBSERVATION",11463288
"2008-12-17",6,"OCCURRENCE",8023
"2008-12-17",7,"FOSSIL_SPECIMEN",36
"2008-12-17",7,"PRESERVED_SPECIMEN",910
"2008-12-17",7,"LIVING_SPECIMEN",10
"2008-12-17",7,"OBSERVATION",2245
"2008-12-17",7,"OCCURRENCE",461
"2008-12-17",8,"OCCURRENCE",9
"2009-04-06",0,"FOSSIL_SPECIMEN",1370
"2009-04-06",0,"PRESERVED_SPECIMEN",435
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"OCCURRENCE",155
"2009-04-06",0,"HUMAN_OBSERVATION",11
"2009-04-06",0,"OBSERVATION",40553
"2009-04-06",1,"FOSSIL_SPECIMEN",28772
"2009-04-06",1,"PRESERVED_SPECIMEN",48346
"2009-04-06",1,"MATERIAL_CITATION",18
"2009-04-06",1,"OCCURRENCE",66757
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2009-04-06",1,"OBSERVATION",4698628
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",44
"2009-04-06",3,"PRESERVED_SPECIMEN",425
"2009-04-06",3,"LIVING_SPECIMEN",493
"2009-04-06",3,"OCCURRENCE",273
"2009-04-06",3,"OBSERVATION",885
"2009-04-06",4,"FOSSIL_SPECIMEN",1258
"2009-04-06",4,"PRESERVED_SPECIMEN",709
"2009-04-06",4,"LIVING_SPECIMEN",394
"2009-04-06",4,"OCCURRENCE",747
"2009-04-06",4,"HUMAN_OBSERVATION",427
"2009-04-06",4,"OBSERVATION",230458
"2009-04-06",5,"FOSSIL_SPECIMEN",15
"2009-04-06",5,"PRESERVED_SPECIMEN",15493
"2009-04-06",5,"LIVING_SPECIMEN",5908
"2009-04-06",5,"OCCURRENCE",21957
"2009-04-06",5,"OBSERVATION",31188
"2009-04-06",6,"FOSSIL_SPECIMEN",4259
"2009-04-06",6,"PRESERVED_SPECIMEN",24344
"2009-04-06",6,"LIVING_SPECIMEN",2106
"2009-04-06",6,"OCCURRENCE",8424
"2009-04-06",6,"OBSERVATION",11463287
"2009-04-06",7,"FOSSIL_SPECIMEN",36
"2009-04-06",7,"PRESERVED_SPECIMEN",960
"2009-04-06",7,"LIVING_SPECIMEN",10
"2009-04-06",7,"OCCURRENCE",461
"2009-04-06",7,"OBSERVATION",2269
"2009-04-06",8,"OCCURRENCE",9
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",158
"2009-06-17",0,"HUMAN_OBSERVATION",11
"2009-06-17",0,"OBSERVATION",40554
"2009-06-17",0,"FOSSIL_SPECIMEN",1354
"2009-06-17",0,"PRESERVED_SPECIMEN",454
"2009-06-17",1,"MATERIAL_CITATION",18
"2009-06-17",1,"OCCURRENCE",64347
"2009-06-17",1,"HUMAN_OBSERVATION",1473
"2009-06-17",1,"OBSERVATION",4700750
"2009-06-17",1,"FOSSIL_SPECIMEN",29344
"2009-06-17",1,"PRESERVED_SPECIMEN",53690
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",493
"2009-06-17",3,"OCCURRENCE",273
"2009-06-17",3,"OBSERVATION",885
"2009-06-17",3,"FOSSIL_SPECIMEN",44
"2009-06-17",3,"PRESERVED_SPECIMEN",425
"2009-06-17",4,"LIVING_SPECIMEN",394
"2009-06-17",4,"OCCURRENCE",956
"2009-06-17",4,"HUMAN_OBSERVATION",464
"2009-06-17",4,"OBSERVATION",230420
"2009-06-17",4,"FOSSIL_SPECIMEN",1261
"2009-06-17",4,"PRESERVED_SPECIMEN",713
"2009-06-17",5,"LIVING_SPECIMEN",5908
"2009-06-17",5,"OCCURRENCE",21955
"2009-06-17",5,"OBSERVATION",31188
"2009-06-17",5,"FOSSIL_SPECIMEN",15
"2009-06-17",5,"PRESERVED_SPECIMEN",15564
"2009-06-17",6,"LIVING_SPECIMEN",2219
"2009-06-17",6,"OCCURRENCE",9991
"2009-06-17",6,"HUMAN_OBSERVATION",57
"2009-06-17",6,"OBSERVATION",11463292
"2009-06-17",6,"FOSSIL_SPECIMEN",4259
"2009-06-17",6,"PRESERVED_SPECIMEN",25254
"2009-06-17",7,"LIVING_SPECIMEN",10
"2009-06-17",7,"OCCURRENCE",461
"2009-06-17",7,"OBSERVATION",2269
"2009-06-17",7,"FOSSIL_SPECIMEN",36
"2009-06-17",7,"PRESERVED_SPECIMEN",960
"2009-06-17",8,"OCCURRENCE",9
"2009-09-25",0,"HUMAN_OBSERVATION",11
"2009-09-25",0,"OBSERVATION",40554
"2009-09-25",0,"FOSSIL_SPECIMEN",1354
"2009-09-25",0,"PRESERVED_SPECIMEN",460
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"OCCURRENCE",181
"2009-09-25",1,"HUMAN_OBSERVATION",1476
"2009-09-25",1,"OBSERVATION",4700745
"2009-09-25",1,"FOSSIL_SPECIMEN",37831
"2009-09-25",1,"PRESERVED_SPECIMEN",65234
"2009-09-25",1,"MATERIAL_CITATION",18
"2009-09-25",1,"OCCURRENCE",64314
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"OCCURRENCE",273
"2009-09-25",3,"OBSERVATION",885
"2009-09-25",3,"FOSSIL_SPECIMEN",44
"2009-09-25",3,"PRESERVED_SPECIMEN",478
"2009-09-25",3,"LIVING_SPECIMEN",493
"2009-09-25",4,"OCCURRENCE",961
"2009-09-25",4,"HUMAN_OBSERVATION",464
"2009-09-25",4,"OBSERVATION",230420
"2009-09-25",4,"FOSSIL_SPECIMEN",1261
"2009-09-25",4,"PRESERVED_SPECIMEN",726
"2009-09-25",4,"LIVING_SPECIMEN",394
"2009-09-25",5,"LIVING_SPECIMEN",5908
"2009-09-25",5,"OCCURRENCE",21955
"2009-09-25",5,"OBSERVATION",31188
"2009-09-25",5,"FOSSIL_SPECIMEN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",27386
"2009-09-25",6,"LIVING_SPECIMEN",2132
"2009-09-25",6,"OCCURRENCE",10000
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2009-09-25",6,"OBSERVATION",11463292
"2009-09-25",6,"FOSSIL_SPECIMEN",4259
"2009-09-25",6,"PRESERVED_SPECIMEN",46802
"2009-09-25",7,"LIVING_SPECIMEN",10
"2009-09-25",7,"OCCURRENCE",461
"2009-09-25",7,"OBSERVATION",2272
"2009-09-25",7,"FOSSIL_SPECIMEN",36
"2009-09-25",7,"PRESERVED_SPECIMEN",1046
"2009-09-25",8,"OCCURRENCE",9
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",181
"2009-12-16",0,"HUMAN_OBSERVATION",11
"2009-12-16",0,"OBSERVATION",40554
"2009-12-16",0,"FOSSIL_SPECIMEN",1421
"2009-12-16",0,"PRESERVED_SPECIMEN",424
"2009-12-16",1,"MATERIAL_CITATION",18
"2009-12-16",1,"OCCURRENCE",64867
"2009-12-16",1,"HUMAN_OBSERVATION",1977
"2009-12-16",1,"OBSERVATION",4700768
"2009-12-16",1,"FOSSIL_SPECIMEN",38085
"2009-12-16",1,"PRESERVED_SPECIMEN",67191
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",493
"2009-12-16",3,"OCCURRENCE",273
"2009-12-16",3,"OBSERVATION",885
"2009-12-16",3,"FOSSIL_SPECIMEN",44
"2009-12-16",3,"PRESERVED_SPECIMEN",478
"2009-12-16",4,"LIVING_SPECIMEN",394
"2009-12-16",4,"OCCURRENCE",961
"2009-12-16",4,"HUMAN_OBSERVATION",464
"2009-12-16",4,"OBSERVATION",230420
"2009-12-16",4,"FOSSIL_SPECIMEN",1263
"2009-12-16",4,"PRESERVED_SPECIMEN",750
"2009-12-16",5,"LIVING_SPECIMEN",5908
"2009-12-16",5,"OCCURRENCE",21957
"2009-12-16",5,"OBSERVATION",31188
"2009-12-16",5,"FOSSIL_SPECIMEN",16
"2009-12-16",5,"PRESERVED_SPECIMEN",27538
"2009-12-16",6,"PRESERVED_SPECIMEN",53492
"2009-12-16",6,"LIVING_SPECIMEN",3571
"2009-12-16",6,"OCCURRENCE",9795
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2009-12-16",6,"OBSERVATION",11463292
"2009-12-16",6,"FOSSIL_SPECIMEN",4563
"2009-12-16",7,"PRESERVED_SPECIMEN",1046
"2009-12-16",7,"LIVING_SPECIMEN",10
"2009-12-16",7,"OCCURRENCE",461
"2009-12-16",7,"OBSERVATION",2272
"2009-12-16",7,"FOSSIL_SPECIMEN",36
"2009-12-16",8,"OCCURRENCE",9
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",181
"2010-04-01",0,"HUMAN_OBSERVATION",18
"2010-04-01",0,"OBSERVATION",40558
"2010-04-01",0,"FOSSIL_SPECIMEN",1421
"2010-04-01",0,"PRESERVED_SPECIMEN",425
"2010-04-01",1,"MATERIAL_CITATION",18
"2010-04-01",1,"OCCURRENCE",64921
"2010-04-01",1,"HUMAN_OBSERVATION",1977
"2010-04-01",1,"OBSERVATION",4701061
"2010-04-01",1,"FOSSIL_SPECIMEN",38085
"2010-04-01",1,"PRESERVED_SPECIMEN",107627
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",493
"2010-04-01",3,"OCCURRENCE",273
"2010-04-01",3,"OBSERVATION",885
"2010-04-01",3,"FOSSIL_SPECIMEN",44
"2010-04-01",3,"PRESERVED_SPECIMEN",478
"2010-04-01",4,"LIVING_SPECIMEN",394
"2010-04-01",4,"OCCURRENCE",1193
"2010-04-01",4,"HUMAN_OBSERVATION",762
"2010-04-01",4,"OBSERVATION",230420
"2010-04-01",4,"FOSSIL_SPECIMEN",1263
"2010-04-01",4,"PRESERVED_SPECIMEN",806
"2010-04-01",5,"LIVING_SPECIMEN",5908
"2010-04-01",5,"OCCURRENCE",21959
"2010-04-01",5,"OBSERVATION",31188
"2010-04-01",5,"FOSSIL_SPECIMEN",16
"2010-04-01",5,"PRESERVED_SPECIMEN",27550
"2010-04-01",6,"LIVING_SPECIMEN",3574
"2010-04-01",6,"OCCURRENCE",9786
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2010-04-01",6,"OBSERVATION",11463346
"2010-04-01",6,"FOSSIL_SPECIMEN",4563
"2010-04-01",6,"PRESERVED_SPECIMEN",76614
"2010-04-01",7,"PRESERVED_SPECIMEN",1008
"2010-04-01",7,"LIVING_SPECIMEN",10
"2010-04-01",7,"OCCURRENCE",461
"2010-04-01",7,"OBSERVATION",2272
"2010-04-01",7,"FOSSIL_SPECIMEN",36
"2010-04-01",8,"OCCURRENCE",9
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",40558
"2010-07-26",0,"FOSSIL_SPECIMEN",1366
"2010-07-26",0,"PRESERVED_SPECIMEN",429
"2010-07-26",0,"OCCURRENCE",182
"2010-07-26",0,"HUMAN_OBSERVATION",18
"2010-07-26",1,"HUMAN_OBSERVATION",1449
"2010-07-26",1,"OBSERVATION",4701061
"2010-07-26",1,"MATERIAL_CITATION",18
"2010-07-26",1,"FOSSIL_SPECIMEN",37971
"2010-07-26",1,"PRESERVED_SPECIMEN",107716
"2010-07-26",1,"OCCURRENCE",64895
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"OCCURRENCE",14
"2010-07-26",3,"LIVING_SPECIMEN",493
"2010-07-26",3,"OBSERVATION",885
"2010-07-26",3,"FOSSIL_SPECIMEN",44
"2010-07-26",3,"PRESERVED_SPECIMEN",477
"2010-07-26",4,"OCCURRENCE",1193
"2010-07-26",4,"HUMAN_OBSERVATION",4772
"2010-07-26",4,"LIVING_SPECIMEN",394
"2010-07-26",4,"OBSERVATION",230420
"2010-07-26",4,"FOSSIL_SPECIMEN",1261
"2010-07-26",4,"PRESERVED_SPECIMEN",743
"2010-07-26",5,"OCCURRENCE",21959
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5897
"2010-07-26",5,"OBSERVATION",31188
"2010-07-26",5,"FOSSIL_SPECIMEN",15
"2010-07-26",5,"PRESERVED_SPECIMEN",27434
"2010-07-26",6,"OCCURRENCE",9794
"2010-07-26",6,"LIVING_SPECIMEN",3115
"2010-07-26",6,"OBSERVATION",11463346
"2010-07-26",6,"FOSSIL_SPECIMEN",4275
"2010-07-26",6,"PRESERVED_SPECIMEN",76367
"2010-07-26",7,"OCCURRENCE",461
"2010-07-26",7,"LIVING_SPECIMEN",10
"2010-07-26",7,"OBSERVATION",2272
"2010-07-26",7,"FOSSIL_SPECIMEN",36
"2010-07-26",7,"PRESERVED_SPECIMEN",1033
"2010-07-26",8,"OCCURRENCE",1
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",18998
"2010-11-17",0,"FOSSIL_SPECIMEN",1387
"2010-11-17",0,"PRESERVED_SPECIMEN",3708
"2010-11-17",0,"OCCURRENCE",271365
"2010-11-17",0,"HUMAN_OBSERVATION",18
"2010-11-17",1,"OBSERVATION",1522772
"2010-11-17",1,"MATERIAL_CITATION",18
"2010-11-17",1,"FOSSIL_SPECIMEN",42043
"2010-11-17",1,"PRESERVED_SPECIMEN",116441
"2010-11-17",1,"OCCURRENCE",11235225
"2010-11-17",1,"HUMAN_OBSERVATION",2690
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2010-11-17",2,"OCCURRENCE",898
"2010-11-17",3,"LIVING_SPECIMEN",493
"2010-11-17",3,"OBSERVATION",644
"2010-11-17",3,"FOSSIL_SPECIMEN",44
"2010-11-17",3,"PRESERVED_SPECIMEN",627
"2010-11-17",3,"OCCURRENCE",82530
"2010-11-17",4,"HUMAN_OBSERVATION",4772
"2010-11-17",4,"LIVING_SPECIMEN",394
"2010-11-17",4,"OBSERVATION",194781
"2010-11-17",4,"FOSSIL_SPECIMEN",1262
"2010-11-17",4,"PRESERVED_SPECIMEN",1150
"2010-11-17",4,"OCCURRENCE",97276
"2010-11-17",5,"OCCURRENCE",1044646
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5908
"2010-11-17",5,"OBSERVATION",5967
"2010-11-17",5,"FOSSIL_SPECIMEN",16
"2010-11-17",5,"PRESERVED_SPECIMEN",29568
"2010-11-17",6,"OCCURRENCE",14667072
"2010-11-17",6,"HUMAN_OBSERVATION",65
"2010-11-17",6,"LIVING_SPECIMEN",3607
"2010-11-17",6,"OBSERVATION",11052931
"2010-11-17",6,"FOSSIL_SPECIMEN",4390
"2010-11-17",6,"PRESERVED_SPECIMEN",277444
"2010-11-17",7,"OCCURRENCE",1383
"2010-11-17",7,"LIVING_SPECIMEN",10
"2010-11-17",7,"OBSERVATION",2127
"2010-11-17",7,"FOSSIL_SPECIMEN",36
"2010-11-17",7,"PRESERVED_SPECIMEN",1054
"2010-11-17",8,"OCCURRENCE",1
"2011-02-21",0,"FOSSIL_SPECIMEN",1394
"2011-02-21",0,"PRESERVED_SPECIMEN",3738
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",279155
"2011-02-21",0,"HUMAN_OBSERVATION",19
"2011-02-21",0,"OBSERVATION",18997
"2011-02-21",1,"FOSSIL_SPECIMEN",42084
"2011-02-21",1,"PRESERVED_SPECIMEN",117352
"2011-02-21",1,"MATERIAL_CITATION",18
"2011-02-21",1,"OCCURRENCE",12853032
"2011-02-21",1,"HUMAN_OBSERVATION",2988
"2011-02-21",1,"OBSERVATION",1522483
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",2,"OCCURRENCE",898
"2011-02-21",3,"FOSSIL_SPECIMEN",44
"2011-02-21",3,"PRESERVED_SPECIMEN",627
"2011-02-21",3,"LIVING_SPECIMEN",493
"2011-02-21",3,"OCCURRENCE",82778
"2011-02-21",3,"OBSERVATION",644
"2011-02-21",4,"FOSSIL_SPECIMEN",1262
"2011-02-21",4,"PRESERVED_SPECIMEN",1157
"2011-02-21",4,"LIVING_SPECIMEN",394
"2011-02-21",4,"OCCURRENCE",115490
"2011-02-21",4,"HUMAN_OBSERVATION",4777
"2011-02-21",4,"OBSERVATION",194779
"2011-02-21",5,"FOSSIL_SPECIMEN",16
"2011-02-21",5,"PRESERVED_SPECIMEN",30337
"2011-02-21",5,"LIVING_SPECIMEN",5908
"2011-02-21",5,"OCCURRENCE",1056355
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"OBSERVATION",5945
"2011-02-21",6,"FOSSIL_SPECIMEN",4390
"2011-02-21",6,"PRESERVED_SPECIMEN",277835
"2011-02-21",6,"LIVING_SPECIMEN",5238
"2011-02-21",6,"OCCURRENCE",14801715
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2011-02-21",6,"OBSERVATION",1323783
"2011-02-21",7,"FOSSIL_SPECIMEN",36
"2011-02-21",7,"PRESERVED_SPECIMEN",1085
"2011-02-21",7,"LIVING_SPECIMEN",10
"2011-02-21",7,"OCCURRENCE",1476
"2011-02-21",7,"OBSERVATION",2127
"2011-02-21",8,"OCCURRENCE",1
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OCCURRENCE",308267
"2011-06-10",0,"HUMAN_OBSERVATION",1251
"2011-06-10",0,"OBSERVATION",18997
"2011-06-10",0,"FOSSIL_SPECIMEN",1395
"2011-06-10",0,"PRESERVED_SPECIMEN",3810
"2011-06-10",1,"OCCURRENCE",15791834
"2011-06-10",1,"HUMAN_OBSERVATION",6680
"2011-06-10",1,"OBSERVATION",1522372
"2011-06-10",1,"MATERIAL_CITATION",18
"2011-06-10",1,"FOSSIL_SPECIMEN",46922
"2011-06-10",1,"PRESERVED_SPECIMEN",131704
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",2,"OCCURRENCE",898
"2011-06-10",3,"PRESERVED_SPECIMEN",335
"2011-06-10",3,"LIVING_SPECIMEN",813
"2011-06-10",3,"OCCURRENCE",82783
"2011-06-10",3,"OBSERVATION",644
"2011-06-10",3,"FOSSIL_SPECIMEN",44
"2011-06-10",4,"PRESERVED_SPECIMEN",1195
"2011-06-10",4,"LIVING_SPECIMEN",394
"2011-06-10",4,"OCCURRENCE",122071
"2011-06-10",4,"HUMAN_OBSERVATION",8836
"2011-06-10",4,"OBSERVATION",194779
