"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,42199
"2007-12-19",2,3
"2007-12-19",3,304
"2007-12-19",4,1100
"2007-12-19",5,5514
"2007-12-19",6,8429
"2007-12-19",7,343
"2007-12-19",8,9
"2008-04-01",0,1
"2008-04-01",1,42500
"2008-04-01",2,3
"2008-04-01",3,304
"2008-04-01",4,1104
"2008-04-01",5,5550
"2008-04-01",6,8432
"2008-04-01",7,348
"2008-04-01",8,9
"2008-06-27",0,1
"2008-06-27",1,43668
"2008-06-27",2,3
"2008-06-27",3,358
"2008-06-27",4,1317
"2008-06-27",5,6180
"2008-06-27",6,8668
"2008-06-27",7,356
"2008-06-27",8,9
"2008-10-10",0,2
"2008-10-10",1,43698
"2008-10-10",2,3
"2008-10-10",3,359
"2008-10-10",4,1417
"2008-10-10",5,6369
"2008-10-10",6,8669
"2008-10-10",7,357
"2008-10-10",8,9
"2008-12-17",0,2
"2008-12-17",1,43716
"2008-12-17",2,3
"2008-12-17",3,359
"2008-12-17",4,1402
"2008-12-17",5,6370
"2008-12-17",6,8690
"2008-12-17",7,357
"2008-12-17",8,9
"2009-04-06",0,3
"2009-04-06",1,43742
"2009-04-06",2,3
"2009-04-06",3,385
"2009-04-06",4,1421
"2009-04-06",5,6376
"2009-04-06",6,8774
"2009-04-06",7,358
"2009-04-06",8,9
"2009-06-17",0,3
"2009-06-17",1,43934
"2009-06-17",2,3
"2009-06-17",3,385
"2009-06-17",4,1420
"2009-06-17",5,6402
"2009-06-17",6,8917
"2009-06-17",7,358
"2009-06-17",8,9
"2009-09-25",0,3
"2009-09-25",1,44152
"2009-09-25",2,3
"2009-09-25",3,431
"2009-09-25",4,1426
"2009-09-25",5,7901
"2009-09-25",6,9238
"2009-09-25",7,358
"2009-09-25",8,9
"2009-12-16",0,3
"2009-12-16",1,44236
"2009-12-16",2,3
"2009-12-16",3,431
"2009-12-16",4,1428
"2009-12-16",5,7920
"2009-12-16",6,9381
"2009-12-16",7,358
"2009-12-16",8,9
"2010-04-01",0,3
"2010-04-01",1,44258
"2010-04-01",2,3
"2010-04-01",3,431
"2010-04-01",4,1429
"2010-04-01",5,7926
"2010-04-01",6,9392
"2010-04-01",7,355
"2010-04-01",8,9
"2010-07-26",0,3
"2010-07-26",1,44215
"2010-07-26",2,3
"2010-07-26",3,426
"2010-07-26",4,1369
"2010-07-26",5,7926
"2010-07-26",6,9389
"2010-07-26",7,357
"2010-07-26",8,1
"2010-11-17",0,3
"2010-11-17",1,27457
"2010-11-17",2,3
"2010-11-17",3,462
"2010-11-17",4,1676
"2010-11-17",5,9840
"2010-11-17",6,9645
"2010-11-17",7,390
"2010-11-17",8,1
"2011-02-21",0,3
"2011-02-21",1,27593
"2011-02-21",2,3
"2011-02-21",3,468
"2011-02-21",4,1701
"2011-02-21",5,9912
"2011-02-21",6,9268
"2011-02-21",7,390
"2011-02-21",8,1
"2011-06-10",0,3
"2011-06-10",1,28971
"2011-06-10",2,3
"2011-06-10",3,485
"2011-06-10",4,1735
"2011-06-10",5,10130
"2011-06-10",6,9374
"2011-06-10",7,404
"2011-06-10",8,9
"2011-09-05",0,3
"2011-09-05",1,28951
"2011-09-05",2,3
"2011-09-05",3,485
"2011-09-05",4,1751
"2011-09-05",5,10087
"2011-09-05",6,9394
"2011-09-05",7,403
"2011-09-05",8,9
"2012-01-18",0,3
"2012-01-18",1,29247
"2012-01-18",2,3
"2012-01-18",3,487
"2012-01-18",4,1765
"2012-01-18",5,10246
"2012-01-18",6,9536
"2012-01-18",7,398
"2012-01-18",8,9
"2012-03-26",0,3
"2012-03-26",1,29282
"2012-03-26",2,3
"2012-03-26",3,505
"2012-03-26",4,1801
"2012-03-26",5,10253
"2012-03-26",6,9694
"2012-03-26",7,397
"2012-03-26",8,8
"2012-07-13",0,3
"2012-07-13",1,29796
"2012-07-13",2,3
"2012-07-13",3,528
"2012-07-13",4,1822
"2012-07-13",5,10455
"2012-07-13",6,9742
"2012-07-13",7,405
"2012-07-13",8,8
"2012-10-31",0,3
"2012-10-31",1,30031
"2012-10-31",2,3
"2012-10-31",3,532
"2012-10-31",4,1808
"2012-10-31",5,10473
"2012-10-31",6,9861
"2012-10-31",7,406
"2012-10-31",8,9
"2012-12-11",0,3
"2012-12-11",1,30053
"2012-12-11",2,3
"2012-12-11",3,532
"2012-12-11",4,1808
"2012-12-11",5,10481
"2012-12-11",6,9891
"2012-12-11",7,407
"2012-12-11",8,9
"2013-02-20",0,3
"2013-02-20",1,30110
"2013-02-20",2,3
"2013-02-20",3,532
"2013-02-20",4,1822
"2013-02-20",5,10500
"2013-02-20",6,9889
"2013-02-20",7,407
"2013-02-20",8,9
"2013-05-21",0,3
"2013-05-21",1,30319
"2013-05-21",2,3
"2013-05-21",3,536
"2013-05-21",4,1823
"2013-05-21",5,10417
"2013-05-21",6,9907
"2013-05-21",7,405
"2013-05-21",8,9
"2013-07-09",0,3
"2013-07-09",1,30322
"2013-07-09",2,3
"2013-07-09",3,540
"2013-07-09",4,1847
"2013-07-09",5,10436
"2013-07-09",6,10049
"2013-07-09",7,405
"2013-07-09",8,9
"2013-09-10",0,3
"2013-09-10",1,30352
"2013-09-10",2,3
"2013-09-10",3,540
"2013-09-10",4,1847
"2013-09-10",5,10436
"2013-09-10",6,10014
"2013-09-10",7,405
"2013-09-10",8,9
"2013-12-20",0,3
"2013-12-20",1,30355
"2013-12-20",2,3
"2013-12-20",3,537
"2013-12-20",4,1829
"2013-12-20",5,10426
"2013-12-20",6,10012
"2013-12-20",7,405
"2013-12-20",8,9
"2014-03-28",0,3
"2014-03-28",1,30720
"2014-03-28",2,3
"2014-03-28",3,560
"2014-03-28",4,1905
"2014-03-28",5,10462
"2014-03-28",6,10095
"2014-03-28",7,405
"2014-03-28",8,9
"2014-09-08",0,3
"2014-09-08",1,30919
"2014-09-08",2,3
"2014-09-08",3,564
"2014-09-08",4,1908
"2014-09-08",5,10508
"2014-09-08",6,10055
"2014-09-08",7,363
"2014-09-08",8,9
"2015-01-19",0,4
"2015-01-19",1,31332
"2015-01-19",2,3
"2015-01-19",3,595
"2015-01-19",4,2051
"2015-01-19",5,10661
"2015-01-19",6,10208
"2015-01-19",7,411
"2015-01-19",8,9
"2015-04-09",0,4
"2015-04-09",1,33986
"2015-04-09",2,3
"2015-04-09",3,646
"2015-04-09",4,3235
"2015-04-09",5,10718
"2015-04-09",6,11740
"2015-04-09",7,416
"2015-04-09",8,9
"2015-07-03",0,4
"2015-07-03",1,33829
"2015-07-03",2,3
"2015-07-03",3,647
"2015-07-03",4,3216
"2015-07-03",5,10641
"2015-07-03",6,11863
"2015-07-03",7,416
"2015-07-03",8,9
"2015-10-01",0,4
"2015-10-01",1,34105
"2015-10-01",2,3
"2015-10-01",3,649
"2015-10-01",4,3245
"2015-10-01",5,10682
"2015-10-01",6,12310
"2015-10-01",7,417
"2015-10-01",8,9
"2016-01-04",0,4
"2016-01-04",1,34313
"2016-01-04",2,3
"2016-01-04",3,649
"2016-01-04",4,3252
"2016-01-04",5,10696
"2016-01-04",6,12342
"2016-01-04",7,416
"2016-01-04",8,9
"2016-04-05",0,4
"2016-04-05",1,34371
"2016-04-05",2,3
"2016-04-05",3,652
"2016-04-05",4,3274
"2016-04-05",5,10710
"2016-04-05",6,12587
"2016-04-05",7,425
"2016-04-05",8,9
"2016-07-04",0,4
"2016-07-04",1,34804
"2016-07-04",2,3
"2016-07-04",3,652
"2016-07-04",4,3309
"2016-07-04",5,10720
"2016-07-04",6,12662
"2016-07-04",7,426
"2016-07-04",8,9
"2016-10-07",0,4
"2016-10-07",1,31587
"2016-10-07",2,3
"2016-10-07",3,645
"2016-10-07",4,3266
"2016-10-07",5,10357
"2016-10-07",6,11930
"2016-10-07",7,366
"2016-10-07",8,9
"2016-12-27",0,3
"2016-12-27",1,32378
"2016-12-27",2,3
"2016-12-27",3,653
"2016-12-27",4,3268
"2016-12-27",5,10604
"2016-12-27",6,12094
"2016-12-27",7,373
"2016-12-27",8,9
"2017-04-12",0,3
"2017-04-12",1,32486
"2017-04-12",2,3
"2017-04-12",3,653
"2017-04-12",4,3364
"2017-04-12",5,10603
"2017-04-12",6,12106
"2017-04-12",7,372
"2017-04-12",8,9
"2017-07-24",0,3
"2017-07-24",1,36062
"2017-07-24",2,3
"2017-07-24",3,662
"2017-07-24",4,3476
"2017-07-24",5,14450
"2017-07-24",6,12758
"2017-07-24",7,494
"2017-07-24",8,9
"2017-10-12",0,3
"2017-10-12",1,36171
"2017-10-12",2,3
"2017-10-12",3,752
"2017-10-12",4,3476
"2017-10-12",5,14447
"2017-10-12",6,12974
"2017-10-12",7,495
"2017-10-12",8,9
"2017-12-22",0,7
"2017-12-22",1,38796
"2017-12-22",2,3
"2017-12-22",3,753
"2017-12-22",4,3497
"2017-12-22",5,14577
"2017-12-22",6,13198
"2017-12-22",7,496
"2017-12-22",8,9
"2018-04-09",0,9
"2018-04-09",1,40400
"2018-04-09",2,2
"2018-04-09",3,761
"2018-04-09",4,4338
"2018-04-09",5,14607
"2018-04-09",6,13348
"2018-04-09",7,483
"2018-04-09",8,9
"2018-07-11",0,9
"2018-07-11",1,40415
"2018-07-11",2,3
"2018-07-11",3,762
"2018-07-11",4,4353
"2018-07-11",5,14520
"2018-07-11",6,13425
"2018-07-11",7,499
"2018-07-11",8,9
"2018-09-28",0,9
"2018-09-28",1,40495
"2018-09-28",2,3
"2018-09-28",3,765
"2018-09-28",4,4369
"2018-09-28",5,14543
"2018-09-28",6,13552
"2018-09-28",7,499
"2018-09-28",8,9
"2019-01-01",0,9
"2019-01-01",1,40701
"2019-01-01",2,4
"2019-01-01",3,769
"2019-01-01",4,4385
"2019-01-01",5,14707
"2019-01-01",6,14086
"2019-01-01",7,500
"2019-01-01",8,19
"2019-04-06",0,11
"2019-04-06",1,40614
"2019-04-06",2,7
"2019-04-06",3,1026
"2019-04-06",4,4339
"2019-04-06",5,14765
"2019-04-06",6,14115
"2019-04-06",7,489
"2019-04-06",8,19
"2019-07-01",0,11
"2019-07-01",1,40960
"2019-07-01",2,7
"2019-07-01",3,1031
"2019-07-01",4,4415
"2019-07-01",5,14796
"2019-07-01",6,14419
"2019-07-01",7,496
"2019-07-01",8,20
"2019-10-09",0,10
"2019-10-09",1,40743
"2019-10-09",2,7
"2019-10-09",3,1028
"2019-10-09",4,4410
"2019-10-09",5,14865
"2019-10-09",6,14162
"2019-10-09",7,496
"2019-10-09",8,20
"2020-01-01",0,10
"2020-01-01",1,41303
"2020-01-01",2,12
"2020-01-01",3,1296
"2020-01-01",4,4644
"2020-01-01",5,14917
"2020-01-01",6,14843
"2020-01-01",7,566
"2020-01-01",8,20
"2020-04-01",0,10
"2020-04-01",1,41240
"2020-04-01",2,12
"2020-04-01",3,1422
"2020-04-01",4,4723
"2020-04-01",5,14958
"2020-04-01",6,14925
"2020-04-01",7,591
"2020-04-01",8,20
"2020-07-01",0,10
"2020-07-01",1,41619
"2020-07-01",2,12
"2020-07-01",3,1423
"2020-07-01",4,4729
"2020-07-01",5,14975
"2020-07-01",6,15066
"2020-07-01",7,591
"2020-07-01",8,21
"2020-10-01",0,11
"2020-10-01",1,41716
"2020-10-01",2,12
"2020-10-01",3,1424
"2020-10-01",4,4738
"2020-10-01",5,15013
"2020-10-01",6,15145
"2020-10-01",7,592
"2020-10-01",8,22
"2021-01-01",0,11
"2021-01-01",1,42012
"2021-01-01",2,12
"2021-01-01",3,1427
"2021-01-01",4,5100
"2021-01-01",5,15059
"2021-01-01",6,15411
"2021-01-01",7,592
"2021-01-01",8,22
"2021-04-01",0,11
"2021-04-01",1,42384
"2021-04-01",2,12
"2021-04-01",3,1435
"2021-04-01",4,5226
"2021-04-01",5,15109
"2021-04-01",6,15605
"2021-04-01",7,599
"2021-04-01",8,23
"2021-07-01",0,11
"2021-07-01",1,42579
"2021-07-01",2,12
"2021-07-01",3,1527
"2021-07-01",4,5268
"2021-07-01",5,15148
"2021-07-01",6,15854
"2021-07-01",7,599
"2021-07-01",8,23
"2021-10-01",0,11
"2021-10-01",1,42845
"2021-10-01",2,12
"2021-10-01",3,1792
"2021-10-01",4,5411
"2021-10-01",5,15375
"2021-10-01",6,16122
"2021-10-01",7,616
"2021-10-01",8,186
"2022-01-01",0,11
"2022-01-01",1,42962
"2022-01-01",2,12
"2022-01-01",3,1798
"2022-01-01",4,5409
"2022-01-01",5,15420
"2022-01-01",6,16207
"2022-01-01",7,616
"2022-01-01",8,186
"2022-04-01",0,11
"2022-04-01",1,43347
"2022-04-01",2,12
"2022-04-01",3,1799
"2022-04-01",4,5547
"2022-04-01",5,15439
"2022-04-01",6,16394
"2022-04-01",7,624
"2022-04-01",8,186
"2022-07-01",0,12
"2022-07-01",1,43408
"2022-07-01",2,13
"2022-07-01",3,1926
"2022-07-01",4,5477
"2022-07-01",5,15642
"2022-07-01",6,16502
"2022-07-01",7,625
"2022-07-01",8,196
