"snapshot","speciesCount"
"2007-12-19",57902
"2008-04-01",58251
"2008-06-27",60560
"2008-10-10",60883
"2008-12-17",60908
"2009-04-06",61071
"2009-06-17",61431
"2009-09-25",63521
"2009-12-16",63769
"2010-04-01",63806
"2010-07-26",63689
"2010-11-17",49477
"2011-02-21",49339
"2011-06-10",51114
"2011-09-05",51086
"2012-01-18",51694
"2012-03-26",51946
"2012-07-13",52762
"2012-10-31",53126
"2012-12-11",53187
"2013-02-20",53275
"2013-05-21",53422
"2013-07-09",53614
"2013-09-10",53609
"2013-12-20",53579
"2014-03-28",54162
"2014-09-08",54332
"2015-01-19",55274
"2015-04-09",60757
"2015-07-03",60628
"2015-10-01",61424
"2016-01-04",61684
"2016-04-05",62035
"2016-07-04",62589
"2016-10-07",58167
"2016-12-27",59385
"2017-04-12",59599
"2017-07-24",67917
"2017-10-12",68330
"2017-12-22",71336
"2018-04-09",73957
"2018-07-11",73995
"2018-09-28",74244
"2019-01-01",75180
"2019-04-06",75385
"2019-07-01",76155
"2019-10-09",75741
"2020-01-01",77611
"2020-04-01",77901
"2020-07-01",78446
"2020-10-01",78673
"2021-01-01",79646
"2021-04-01",80404
"2021-07-01",81021
"2021-10-01",82370
"2022-01-01",82621
"2022-04-01",83359
"2022-07-01",83801
