"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5183
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1395
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1341
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17246
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",532
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6756
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",184
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",86
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",694
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",108
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4512
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",817
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2818
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",30657
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",33697
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",265103
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5044
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4548
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",179347
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",401
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52234
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",2405
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5805
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",6561397
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",645
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10154
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",799
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",371
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",150
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",136
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",3548
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",115
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",67890
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",51867
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",485
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1780
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",517442
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",582991
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",408
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",3312
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6921
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",333830
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",994
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",4579
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",49
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",574713
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",62347
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1657
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5028731
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",257
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",65692
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",209
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1630
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",452
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",47
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3114
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",767
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23972
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",102
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",143
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",33
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",94
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",47
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4088
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",233
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",950
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",70
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",148
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3142
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",111
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",254
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",166
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",152
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",324
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1759
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",270
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",6715
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",58
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",16291
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",57291
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",34
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",83
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",311
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2407
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",949
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",567
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",424
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4571
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5975
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8372
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",639
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",951
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2331
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",890
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1035
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",744
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",813
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",655
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7903
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3887
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",365
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",86
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",694
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5183
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1395
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1341
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17246
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",532
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6756
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",184
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2827
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",108
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4525
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",819
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",144
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",49
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",574712
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",62347
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1657
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5028731
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",257
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",65692
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",209
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1630
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",30657
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",33695
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",265103
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5044
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",4548
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",179347
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",401
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52234
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",2405
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",5805
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6561397
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",645
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10154
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",799
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",371
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",150
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",136
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",3548
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",115
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",67890
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",51867
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1919
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1780
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",517442
"2008-04-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",582991
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",408
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",3312
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6921
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",333828
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",994
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",4579
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",400
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6704
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",50
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",16418
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",61999
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",34
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",86
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",311
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",412
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",57
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",50
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3258
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",713
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23054
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",59
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",185
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",44
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",234
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3998
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",218
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",77
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1157
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",69
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",147
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3168
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",263
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",207
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",147
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",301
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1790
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7856
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",365
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2426
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",949
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",445
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4578
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6026
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",588
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10835
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",639
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",962
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2341
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2031
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
