"snapshot","national","international"
"2007-12-19",19353,15564
"2008-04-01",19353,16400
"2008-06-27",29153,17294
"2008-10-10",29389,17537
"2008-12-17",29389,17697
"2009-04-06",25386,18189
"2009-06-17",25393,18762
"2009-09-25",27912,19450
"2009-12-16",27978,19686
"2010-04-01",27980,20229
"2010-07-26",28027,19967
"2010-11-17",34948,21227
"2011-02-21",34835,21482
"2011-06-10",36580,22034
"2011-09-05",36671,22806
"2012-01-18",37002,23779
"2012-03-26",37020,24234
"2012-07-13",37647,24966
"2012-10-31",36123,25332
"2012-12-11",35970,24684
"2013-02-20",36005,24864
"2013-05-21",37471,25289
"2013-07-09",37701,26480
"2013-09-10",37875,26494
"2013-12-20",37875,31613
"2014-03-28",37962,32240
"2014-09-08",37888,32653
"2015-01-19",38117,33807
"2015-04-09",45119,33946
"2015-07-03",45124,33959
"2015-10-01",45321,35360
"2016-01-04",45321,35742
"2016-04-05",45465,36080
"2016-07-04",46199,36154
"2016-10-07",40119,35972
"2016-12-27",41600,36221
"2017-04-12",41615,36477
"2017-07-24",52692,36569
"2017-10-12",52835,37082
"2017-12-22",52978,40777
"2018-04-09",57488,36754
"2018-07-11",57528,36752
"2018-09-28",57889,36746
"2019-01-01",58762,37584
"2019-04-06",58751,38161
"2019-07-01",59020,38677
"2019-10-09",59221,38285
"2020-01-01",61480,38408
"2020-04-01",61744,38650
"2020-07-01",61782,39620
"2020-10-01",61881,40156
"2021-01-01",62596,40771
"2021-04-01",63305,41219
"2021-07-01",63798,41728
"2021-10-01",65444,42212
"2022-01-01",65625,42583
"2022-04-01",66176,42713
"2022-07-01",66425,43013
