"snapshot","national","international"
"2007-12-19",1,1190
"2008-04-01",1,1637
"2008-06-27",1,1713
"2008-10-10",1,1748
"2008-12-17",1,1760
"2009-04-06",1,1784
"2009-06-17",1,1851
"2009-09-25",1,2004
"2009-12-16",1,2036
"2010-04-01",1,1990
"2010-07-26",1,1989
"2010-11-17",1,2168
"2011-02-21",1,2610
"2011-06-10",1,2647
"2011-09-05",1,2762
"2012-01-18",1,2922
"2012-03-26",1,2959
"2012-07-13",1,3083
"2012-10-31",1,3092
"2012-12-11",1,3001
"2013-02-20",1,3057
"2013-05-21",1,3370
"2013-07-09",1,3454
"2013-09-10",1,3544
"2013-12-20",1,3484
"2014-03-28",1,3826
"2014-09-08",1,4152
"2015-01-19",1,4311
"2015-04-09",1,4392
"2015-07-03",1,4467
"2015-10-01",1,4644
"2016-01-04",1,4970
"2016-04-05",1,5224
"2016-07-04",1,5263
"2016-10-07",1,5352
"2016-12-27",1,5425
"2017-04-12",1,5473
"2017-07-24",1,5572
"2017-10-12",1,5702
"2017-12-22",260,6467
"2018-04-09",260,6567
"2018-07-11",260,6635
"2018-09-28",260,6658
"2019-01-01",260,6841
"2019-04-06",293,6875
"2019-07-01",293,6921
"2019-10-09",293,6926
"2020-01-01",293,7010
"2020-04-01",293,7041
"2020-07-01",302,7181
"2020-10-01",302,7448
"2021-01-01",802,7711
"2021-04-01",802,7851
"2021-07-01",805,7877
"2021-10-01",805,8099
"2022-01-01",809,8160
"2022-04-01",826,8275
"2022-07-01",832,8378
