"snapshot","speciesCount"
"2007-12-19",1315
"2008-04-01",1749
"2008-06-27",1815
"2008-10-10",1895
"2008-12-17",1935
"2009-04-06",1960
"2009-06-17",2027
"2009-09-25",2174
"2009-12-16",2201
"2010-04-01",2155
"2010-07-26",2155
"2010-11-17",2332
"2011-02-21",2750
"2011-06-10",2785
"2011-09-05",2887
"2012-01-18",3045
"2012-03-26",3082
"2012-07-13",3204
"2012-10-31",3445
"2012-12-11",3451
"2013-02-20",3494
"2013-05-21",3567
"2013-07-09",3646
"2013-09-10",3658
"2013-12-20",3484
"2014-03-28",3827
"2014-09-08",4153
"2015-01-19",4311
"2015-04-09",4392
"2015-07-03",4467
"2015-10-01",4644
"2016-01-04",4970
"2016-04-05",5224
"2016-07-04",5263
"2016-10-07",5352
"2016-12-27",5425
"2017-04-12",5473
"2017-07-24",5572
"2017-10-12",5702
"2017-12-22",6492
"2018-04-09",6618
"2018-07-11",6682
"2018-09-28",6702
"2019-01-01",6883
"2019-04-06",6929
"2019-07-01",7028
"2019-10-09",7046
"2020-01-01",7125
"2020-04-01",7157
"2020-07-01",7332
"2020-10-01",7571
"2021-01-01",7911
"2021-04-01",8050
"2021-07-01",8077
"2021-10-01",8274
"2022-01-01",8333
"2022-04-01",8450
"2022-07-01",8549
