"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",282,32,0,0,0
"2008-04-01",593,184,0,0,0
"2008-06-27",610,188,0,0,0
"2008-10-10",617,191,0,0,0
"2008-12-17",617,190,0,0,0
"2009-04-06",622,191,0,0,0
"2009-06-17",623,191,0,0,0
"2009-09-25",632,202,0,0,0
"2009-12-16",638,204,0,0,0
"2010-04-01",596,198,0,0,0
"2010-07-26",638,207,0,0,0
"2010-11-17",650,230,0,0,0
"2011-02-21",907,582,0,0,0
"2011-06-10",916,585,0,0,0
"2011-09-05",932,618,0,0,0
"2012-01-18",934,617,0,0,0
"2012-03-26",939,627,0,0,0
"2012-07-13",1006,691,0,0,0
"2012-10-31",1083,716,0,0,0
"2012-12-11",1087,719,0,0,0
"2013-02-20",1119,750,0,0,0
"2013-05-21",1129,752,0,0,0
"2013-07-09",1142,766,0,0,0
"2013-09-10",1143,766,0,0,0
"2013-12-20",972,442,0,0,0
"2014-03-28",1184,776,0,0,0
"2014-09-08",1197,797,0,0,0
"2015-01-19",1219,826,0,0,0
"2015-04-09",1224,830,0,0,0
"2015-07-03",1247,871,0,0,0
"2015-10-01",1289,905,0,0,0
"2016-01-04",1331,916,0,0,0
"2016-04-05",1327,1432,0,0,0
"2016-07-04",1346,1452,0,0,0
"2016-10-07",1353,1488,0,0,0
"2016-12-27",1379,1536,0,0,0
"2017-04-12",1359,1541,0,0,0
"2017-07-24",1394,1563,0,0,0
"2017-10-12",1440,1569,0,0,0
"2017-12-22",1516,1721,0,0,0
"2018-04-09",1530,1779,0,0,0
"2018-07-11",1545,1888,0,0,0
"2018-09-28",1570,1937,0,0,0
"2019-01-01",1592,1962,0,0,0
"2019-04-06",1582,2015,0,0,0
"2019-07-01",1614,2030,0,0,0
"2019-10-09",1634,2042,0,0,0
"2020-01-01",1658,2064,0,0,0
"2020-04-01",1672,2098,0,0,0
"2020-07-01",1726,2178,0,0,0
"2020-10-01",1834,2361,0,0,0
"2021-01-01",2006,2520,0,0,0
"2021-04-01",2040,2553,0,0,0
"2021-07-01",2043,2582,0,0,0
"2021-10-01",2038,2672,0,0,0
"2022-01-01",2055,2703,0,0,0
"2022-04-01",2094,2759,0,0,0
"2022-07-01",2141,2806,0,0,0
