"snapshot","national","international"
"2009-12-16",583,37621
"2011-09-05",583,39804
"2010-11-17",583,38618
"2012-12-11",583,37953
"2015-10-01",2324,48412
"2016-12-27",2324,51958
"2009-06-17",583,34102
"2013-02-20",583,37830
"2012-10-31",583,41976
"2013-05-21",583,38421
"2012-03-26",583,40158
"2015-07-03",2324,47799
"2013-07-09",583,42134
"2015-01-19",2324,46186
"2008-12-17",583,31702
"2011-02-21",583,38612
"2008-06-27",583,31108
"2013-12-20",583,42937
"2014-03-28",2324,44722
"2015-04-09",2324,47436
"2008-10-10",583,31472
"2013-09-10",583,42689
"2009-04-06",583,33679
"2012-07-13",583,40645
"2014-09-08",2324,44945
"2016-10-07",2324,51518
"2010-07-26",583,37182
"2016-07-04",2324,51389
"2016-01-04",2324,49051
"2016-04-05",2324,51046
"2011-06-10",583,39971
"2012-01-18",583,40127
"2008-04-01",583,29032
"2010-04-01",583,37728
"2017-10-12",2953,53180
"2017-07-24",2324,53022
"2009-09-25",583,34980
"2017-04-12",2324,52567
"2007-12-19",583,28138
