"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",242
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",115
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",422
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",415
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",331
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",114
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",396
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",23
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",467
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",414
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",694
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",280
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",578
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",148
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",483
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",162
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
