"snapshot","national","international"
"2007-12-19",24390,18561
"2015-07-03",26790,33456
"2015-01-19",26790,32811
"2008-04-01",24390,19359
"2014-09-08",26790,30809
"2008-06-27",23906,20602
"2013-09-10",26632,27711
"2009-09-25",23906,23160
"2011-06-10",23906,25751
"2013-02-20",26632,24770
"2013-05-21",26632,25227
"2008-12-17",23906,21537
"2011-02-21",23906,25546
"2016-12-27",28491,36677
"2015-04-09",26790,33218
"2010-11-17",23906,25546
"2010-07-26",23906,24914
"2009-12-16",23906,24990
"2012-07-13",26619,26670
"2014-03-28",26632,30265
"2016-07-04",28491,35403
"2009-04-06",23906,22141
"2016-01-04",26790,34050
"2016-10-07",28491,35851
"2008-10-10",23906,21396
"2016-04-05",28440,35182
"2017-04-12",28491,37077
"2009-06-17",23906,22223
"2013-07-09",26632,27916
"2012-12-11",26620,24628
"2012-10-31",26620,27353
"2012-03-26",26571,25652
"2010-04-01",23906,25050
"2013-12-20",26632,27795
"2011-09-05",25617,25549
"2015-10-01",26790,33924
"2012-01-18",26812,25821
