"snapshot","kingdom","speciesCount"
"2016-04-05",0,24
"2012-01-18",0,6
"2016-04-05",1,24758
"2012-01-18",1,19916
"2016-04-05",3,41
"2012-01-18",3,38
"2013-09-10",0,8
"2016-04-05",4,99
"2012-01-18",4,45
"2013-09-10",1,20950
"2016-04-05",5,4090
"2012-01-18",5,3410
"2016-04-05",6,15451
"2011-02-21",0,6
"2012-01-18",6,14024
"2013-09-10",3,41
"2016-04-05",7,196
"2011-02-21",1,18680
"2012-01-18",7,192
"2013-09-10",4,45
"2013-09-10",5,3930
"2011-02-21",3,55
"2013-09-10",6,14542
"2011-02-21",4,46
"2013-09-10",7,196
"2011-02-21",5,3277
"2011-02-21",6,13962
"2011-02-21",7,192
"2008-04-01",0,2
"2008-04-01",1,14950
"2008-04-01",3,20
"2008-04-01",4,16
"2008-04-01",5,2798
"2008-04-01",6,12532
"2008-04-01",7,165
"2009-12-16",0,6
"2009-12-16",1,18548
"2009-09-25",0,6
"2009-09-25",1,17084
"2009-12-16",3,55
"2009-12-16",4,41
"2009-09-25",3,55
"2009-12-16",5,3215
"2009-09-25",4,41
"2009-12-16",6,13787
"2009-09-25",5,3212
"2009-12-16",7,191
"2009-09-25",6,13751
"2009-09-25",7,191
"2017-04-12",0,22
"2017-04-12",1,25460
"2017-04-12",3,41
"2017-04-12",4,93
"2017-04-12",5,4208
"2017-04-12",6,15331
"2017-04-12",7,196
"2013-05-21",0,8
"2013-05-21",1,21231
"2013-05-21",3,38
"2013-05-21",4,45
"2013-05-21",5,3871
"2013-05-21",6,14509
"2013-05-21",7,196
"2016-07-04",0,24
"2016-07-04",1,24911
"2016-07-04",3,41
"2016-07-04",4,99
"2016-07-04",5,4118
"2016-07-04",6,15473
"2016-07-04",7,196
"2009-06-17",0,5
"2016-10-07",0,22
"2009-06-17",1,16927
"2016-10-07",1,24997
"2009-06-17",3,55
"2016-10-07",3,41
"2009-06-17",4,41
"2016-10-07",4,99
"2009-06-17",5,2881
"2014-09-08",0,10
"2016-10-07",5,4141
"2009-06-17",6,13612
"2014-09-08",1,19810
"2016-10-07",6,15473
"2009-06-17",7,191
"2016-10-07",7,196
"2014-09-08",3,7
"2014-09-08",4,26
"2014-09-08",5,3970
"2014-09-08",6,14196
"2014-09-08",7,196
"2014-03-28",0,12
"2014-03-28",1,22271
"2014-03-28",3,41
"2014-03-28",4,88
"2014-03-28",5,4002
"2014-03-28",6,14638
"2014-03-28",7,196
"2011-09-05",0,6
"2011-09-05",1,19506
"2011-09-05",3,38
"2011-09-05",4,45
"2011-09-05",5,3405
"2011-09-05",6,14078
"2012-03-26",0,6
"2011-09-05",7,192
"2012-03-26",1,19636
"2012-03-26",3,38
"2012-03-26",4,43
"2012-03-26",5,3361
"2012-03-26",6,14044
"2012-03-26",7,192
"2012-12-11",0,7
"2012-12-11",1,20657
"2012-12-11",3,38
"2012-12-11",4,43
"2012-12-11",5,3872
"2012-12-11",6,14379
"2012-12-11",7,196
"2010-11-17",0,6
"2010-11-17",1,18698
"2010-11-17",3,53
"2010-11-17",4,44
"2010-11-17",5,3247
"2010-11-17",6,13993
"2010-11-17",7,184
"2008-12-17",0,5
"2008-12-17",1,16534
"2008-12-17",3,55
"2008-12-17",4,41
"2008-12-17",5,2862
"2008-12-17",6,13366
"2008-12-17",7,191
"2015-04-09",0,12
"2015-04-09",1,20097
"2015-04-09",3,7
"2015-04-09",4,34
"2015-04-09",5,3998
"2015-04-09",6,14288
"2015-04-09",7,196
"2015-01-19",0,12
"2008-10-10",0,5
"2015-01-19",1,19879
"2008-10-10",1,16526
"2015-01-19",3,7
"2008-10-10",3,55
"2015-01-19",4,29
"2008-10-10",4,41
"2015-01-19",5,3995
"2008-10-10",5,2834
"2015-01-19",6,14199
"2008-10-10",6,13323
"2010-04-01",0,6
"2015-01-19",7,196
"2008-10-10",7,191
"2010-04-01",1,18552
"2010-04-01",3,53
"2010-04-01",4,41
"2012-10-31",0,7
"2010-04-01",5,3229
"2012-10-31",1,20642
"2010-04-01",6,13809
"2010-04-01",7,175
"2012-10-31",3,38
"2012-10-31",4,43
"2012-10-31",5,3847
"2012-10-31",6,14260
"2012-10-31",7,192
"2016-12-27",0,22
"2016-12-27",1,25181
"2013-12-20",0,8
"2013-07-09",0,8
"2013-12-20",1,20878
"2016-12-27",3,41
"2013-07-09",1,21107
"2016-12-27",4,99
"2013-12-20",3,41
"2016-12-27",5,4207
"2008-06-27",0,2
"2013-07-09",3,41
"2013-12-20",4,45
"2016-12-27",6,15537
"2008-06-27",1,15256
"2013-07-09",4,45
"2013-12-20",5,3901
"2016-12-27",7,196
"2013-07-09",5,3930
"2013-12-20",6,14530
"2008-06-27",3,55
"2013-07-09",6,14521
"2013-12-20",7,196
"2008-06-27",4,36
"2013-07-09",7,196
"2008-06-27",5,2832
"2008-06-27",6,13319
"2008-06-27",7,191
"2007-12-19",0,2
"2007-12-19",1,14954
"2007-12-19",3,20
"2007-12-19",4,16
"2007-12-19",5,2774
"2007-12-19",6,12519
"2007-12-19",7,165
"2016-01-04",0,17
"2016-01-04",1,23189
"2016-01-04",3,41
"2016-01-04",4,98
"2016-01-04",5,4081
"2016-01-04",6,14993
"2016-01-04",7,196
"2012-07-13",0,7
"2012-07-13",1,20451
"2012-07-13",3,38
"2012-07-13",4,43
"2012-07-13",5,3441
"2012-07-13",6,14073
"2012-07-13",7,192
"2015-10-01",0,17
"2015-10-01",1,23090
"2015-10-01",3,41
"2015-10-01",4,98
"2015-10-01",5,4119
"2015-10-01",6,14949
"2015-10-01",7,196
"2009-04-06",0,5
"2009-04-06",1,16778
"2009-04-06",3,55
"2009-04-06",4,41
"2009-04-06",5,2866
"2009-04-06",6,13611
"2009-04-06",7,191
"2011-06-10",0,6
"2011-06-10",1,18772
"2011-06-10",3,39
"2011-06-10",4,45
"2011-06-10",5,3284
"2011-06-10",6,13965
"2011-06-10",7,197
"2013-02-20",0,7
"2013-02-20",1,20977
"2013-02-20",3,38
"2013-02-20",4,43
"2013-02-20",5,3871
"2013-02-20",6,14501
"2013-02-20",7,196
"2010-07-26",0,6
"2010-07-26",1,18458
"2010-07-26",3,53
"2010-07-26",4,38
"2010-07-26",5,3218
"2010-07-26",6,13812
"2010-07-26",7,183
"2015-07-03",0,14
"2015-07-03",1,20157
"2015-07-03",3,7
"2015-07-03",4,35
"2015-07-03",5,4078
"2015-07-03",6,14345
"2015-07-03",7,196
