"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50324
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9631
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1153
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2974
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1387
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1375
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",510
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2214
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",210
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3688
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1408714
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7585
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43211
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",249
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",356
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",431
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2899
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",894
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",8
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6240
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11579
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36913
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",255
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1331
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",211
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2162
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4714
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",206
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3488
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23102
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",198
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16201
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3705
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",177
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",107
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",674067
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",372
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",140
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",31
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",7425
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13812
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",75
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5173
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",616
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1319
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6688
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112742
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48806
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837569
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",93
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",144
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",126494
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1743
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9546
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13715
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",501
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",719
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",210
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1731
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",465
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",97
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4104
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1262
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",707
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20535
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1026
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1227
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",832
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11874
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",17413
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14340
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",835
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1274
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1647
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2708
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4272
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",116
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1312129
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",745
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",42
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1715
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",589
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",866360
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29248
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",246
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6225
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3553
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3358
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-04-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61423
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1072
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2548
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3498
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1423263
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",10508
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2404
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5762
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",249
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",95
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",363
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",153
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",101
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",238
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",719
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",505
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70809
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",97
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8851
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1165
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",46
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",238
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1652
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",436
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1345
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",178
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",314
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3040
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",223
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1136
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",216
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7889
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733562
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43517
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2234
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1562
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",16
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8751
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18119
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",933
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",992
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2635
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",61
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9698
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3192
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",238
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43211
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",44
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1516
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",161
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1841
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",10491
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",47364
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1032903
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",552
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59824
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3563
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16304
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17623
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",872
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6231
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",139
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",841
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",16
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1072
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",524
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11725
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
