"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",7,"PRESERVED_SPECIMEN",107
"2011-09-05",1,"OBSERVATION",81
"2015-04-09",4,"UNKNOWN",1
"2008-10-10",1,"HUMAN_OBSERVATION",132
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",1334
"2015-01-19",1,"UNKNOWN",315
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",2617
"2014-09-08",5,"UNKNOWN",55
"2010-04-01",6,"HUMAN_OBSERVATION",264
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",121
"2016-07-04",6,"FOSSIL_SPECIMEN",42
"2009-09-25",5,"UNKNOWN",5272
"2013-09-10",6,"FOSSIL_SPECIMEN",56
"2013-12-20",6,"PRESERVED_SPECIMEN",8934
"2011-02-21",4,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",190743
"2012-10-31",6,"UNKNOWN",2616
"2016-07-04",1,"HUMAN_OBSERVATION",391505
"2013-09-10",1,"HUMAN_OBSERVATION",263550
"2015-04-09",5,"LIVING_SPECIMEN",28
"2014-09-08",1,"FOSSIL_SPECIMEN",1317
"2016-04-05",7,"HUMAN_OBSERVATION",109
"2015-04-09",1,"PRESERVED_SPECIMEN",3716
"2013-07-09",1,"FOSSIL_SPECIMEN",1295
"2011-09-05",7,"PRESERVED_SPECIMEN",108
"2014-03-28",7,"HUMAN_OBSERVATION",106
"2016-10-07",6,"FOSSIL_SPECIMEN",42
"2010-04-01",1,"UNKNOWN",158695
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",133
"2012-07-13",0,"FOSSIL_SPECIMEN",130
"2009-06-17",1,"UNKNOWN",158693
"2009-09-25",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",13063
"2016-10-07",1,"HUMAN_OBSERVATION",391540
"2016-12-27",0,"HUMAN_OBSERVATION",2819
"2011-02-21",5,"LIVING_SPECIMEN",28
"2008-12-17",4,"UNKNOWN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",10
"2011-02-21",1,"PRESERVED_SPECIMEN",1733
"2012-01-18",6,"HUMAN_OBSERVATION",374543
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2012-10-31",0,"FOSSIL_SPECIMEN",132
"2015-04-09",5,"UNKNOWN",56
"2015-07-03",5,"PRESERVED_SPECIMEN",904
"2009-04-06",1,"HUMAN_OBSERVATION",182
"2014-09-08",6,"UNKNOWN",135
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1124
"2009-09-25",6,"UNKNOWN",191335
"2010-07-26",4,"UNKNOWN",80
"2013-12-20",7,"PRESERVED_SPECIMEN",108
"2008-12-17",5,"LIVING_SPECIMEN",28
"2011-02-21",5,"UNKNOWN",54
"2012-03-26",1,"OBSERVATION",81
"2015-10-01",4,"HUMAN_OBSERVATION",79
"2010-11-17",7,"UNKNOWN",68
"2008-12-17",1,"PRESERVED_SPECIMEN",98
"2014-09-08",5,"PRESERVED_SPECIMEN",885
"2015-04-09",6,"LIVING_SPECIMEN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",42
"2012-12-11",1,"UNKNOWN",280
"2013-07-09",5,"PRESERVED_SPECIMEN",849
"2013-02-20",4,"HUMAN_OBSERVATION",79
"2013-05-21",4,"LIVING_SPECIMEN",15
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",79
"2012-07-13",1,"FOSSIL_SPECIMEN",1197
"2013-05-21",0,"PRESERVED_SPECIMEN",93
"2010-07-26",5,"LIVING_SPECIMEN",28
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",391667
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2010-07-26",1,"PRESERVED_SPECIMEN",324
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",2400
"2008-12-17",5,"UNKNOWN",60
"2012-12-11",0,"PRESERVED_SPECIMEN",81
"2012-01-18",7,"HUMAN_OBSERVATION",89
"2010-11-17",1,"FOSSIL_SPECIMEN",72
"2012-10-31",1,"FOSSIL_SPECIMEN",1243
"2015-04-09",6,"UNKNOWN",133
"2008-10-10",6,"FOSSIL_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",9062
"2009-06-17",5,"LIVING_SPECIMEN",28
"2015-01-19",3,"UNKNOWN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",129
"2010-11-17",1,"OBSERVATION",81
"2013-05-21",4,"UNKNOWN",1
"2008-04-01",5,"LIVING_SPECIMEN",28
"2016-04-05",1,"UNKNOWN",309
"2012-03-26",5,"PRESERVED_SPECIMEN",821
"2008-04-01",1,"PRESERVED_SPECIMEN",50
"2009-09-25",7,"UNKNOWN",68
"2010-07-26",5,"UNKNOWN",5272
"2014-03-28",1,"UNKNOWN",285
"2008-12-17",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",2616
"2015-07-03",1,"OBSERVATION",13
"2015-10-01",5,"HUMAN_OBSERVATION",16107
"2014-09-08",6,"PRESERVED_SPECIMEN",8972
"2016-01-04",4,"HUMAN_OBSERVATION",79
"2013-07-09",6,"PRESERVED_SPECIMEN",8931
"2013-12-20",0,"HUMAN_OBSERVATION",2691
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-04-09",0,"FOSSIL_SPECIMEN",134
"2007-12-19",0,"UNKNOWN",9
"2012-01-18",0,"UNKNOWN",7
"2013-02-20",5,"HUMAN_OBSERVATION",16099
"2013-05-21",5,"LIVING_SPECIMEN",28
"2015-01-19",0,"PRESERVED_SPECIMEN",115
"2011-09-05",6,"FOSSIL_SPECIMEN",36
"2012-07-13",5,"PRESERVED_SPECIMEN",830
"2008-04-01",5,"UNKNOWN",58
"2008-06-27",0,"UNKNOWN",9
"2011-06-10",5,"HUMAN_OBSERVATION",9700
"2013-05-21",1,"PRESERVED_SPECIMEN",2929
"2010-07-26",6,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",28
"2014-09-08",1,"OBSERVATION",13
"2009-09-25",1,"FOSSIL_SPECIMEN",68
"2011-09-05",1,"HUMAN_OBSERVATION",178422
"2008-12-17",6,"UNKNOWN",3507
"2012-12-11",1,"PRESERVED_SPECIMEN",2488
"2013-07-09",1,"OBSERVATION",366
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",162
"2011-02-21",0,"FOSSIL_SPECIMEN",118
"2012-10-31",5,"PRESERVED_SPECIMEN",837
"2009-12-16",0,"UNKNOWN",6139
"2015-07-03",7,"PRESERVED_SPECIMEN",107
"2009-06-17",6,"LIVING_SPECIMEN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",1
"2013-05-21",5,"UNKNOWN",53
"2008-04-01",6,"LIVING_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",8609
"2012-03-26",0,"HUMAN_OBSERVATION",2603
"2010-07-26",6,"UNKNOWN",191336
"2013-12-20",6,"FOSSIL_SPECIMEN",56
"2015-10-01",6,"HUMAN_OBSERVATION",411552
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",79
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2013-09-10",4,"HUMAN_OBSERVATION",79
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"HUMAN_OBSERVATION",18908
"2009-12-16",6,"HUMAN_OBSERVATION",264
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",108
"2013-12-20",1,"HUMAN_OBSERVATION",263550
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",28
"2015-04-09",1,"FOSSIL_SPECIMEN",1332
"2007-12-19",1,"UNKNOWN",14228
"2012-01-18",1,"UNKNOWN",278
"2013-02-20",6,"HUMAN_OBSERVATION",403752
"2013-05-21",6,"LIVING_SPECIMEN",5
"2015-01-19",1,"PRESERVED_SPECIMEN",3698
"2010-04-01",4,"UNKNOWN",80
"2012-07-13",6,"PRESERVED_SPECIMEN",8652
"2008-04-01",6,"UNKNOWN",3263
"2008-06-27",1,"UNKNOWN",14726
"2011-06-10",6,"HUMAN_OBSERVATION",271259
"2015-04-09",1,"OBSERVATION",13
"2009-06-17",4,"UNKNOWN",80
"2009-09-25",5,"PRESERVED_SPECIMEN",91
"2012-12-11",6,"LIVING_SPECIMEN",3
"2016-10-07",4,"HUMAN_OBSERVATION",79
"2016-12-27",6,"FOSSIL_SPECIMEN",42
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",462
"2011-02-21",1,"FOSSIL_SPECIMEN",986
"2012-01-18",0,"PRESERVED_SPECIMEN",34
"2012-10-31",6,"PRESERVED_SPECIMEN",8779
"2009-12-16",1,"UNKNOWN",158697
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",366
"2015-01-19",5,"UNKNOWN",56
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2010-04-01",5,"LIVING_SPECIMEN",28
"2013-05-21",6,"UNKNOWN",134
"2010-04-01",1,"PRESERVED_SPECIMEN",330
"2012-03-26",7,"PRESERVED_SPECIMEN",108
"2012-03-26",1,"HUMAN_OBSERVATION",207380
"2015-07-03",0,"HUMAN_OBSERVATION",2692
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2010-07-26",7,"UNKNOWN",68
"2012-10-31",1,"OBSERVATION",366
"2015-10-01",7,"HUMAN_OBSERVATION",106
"2016-07-04",5,"HUMAN_OBSERVATION",18909
"2008-12-17",1,"FOSSIL_SPECIMEN",68
"2013-09-10",5,"HUMAN_OBSERVATION",16103
"2016-01-04",6,"HUMAN_OBSERVATION",536335
"2012-12-11",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",904
"2015-01-19",6,"LIVING_SPECIMEN",4
"2013-02-20",7,"HUMAN_OBSERVATION",106
"2010-04-01",5,"UNKNOWN",5272
"2012-07-13",7,"PRESERVED_SPECIMEN",108
"2016-04-05",4,"LIVING_SPECIMEN",16
"2011-06-10",7,"HUMAN_OBSERVATION",89
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",2691
"2013-05-21",0,"FOSSIL_SPECIMEN",130
"2016-04-05",0,"PRESERVED_SPECIMEN",114
"2009-06-17",5,"UNKNOWN",5272
"2013-07-09",0,"HUMAN_OBSERVATION",2691
"2014-03-28",4,"LIVING_SPECIMEN",16
"2009-09-25",6,"PRESERVED_SPECIMEN",127
"2016-10-07",5,"HUMAN_OBSERVATION",18910
"2016-12-27",4,"HUMAN_OBSERVATION",79
"2014-03-28",0,"PRESERVED_SPECIMEN",95
"2010-07-26",1,"FOSSIL_SPECIMEN",72
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",800
"2012-12-11",0,"FOSSIL_SPECIMEN",132
"2010-11-17",7,"PRESERVED_SPECIMEN",107
"2012-01-18",1,"PRESERVED_SPECIMEN",2033
"2012-10-31",7,"PRESERVED_SPECIMEN",108
"2008-06-27",5,"LIVING_SPECIMEN",28
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2008-10-10",6,"HUMAN_OBSERVATION",263
"2008-06-27",1,"PRESERVED_SPECIMEN",82
"2015-07-03",6,"FOSSIL_SPECIMEN",41
"2015-01-19",6,"UNKNOWN",134
"2009-06-17",1,"FOSSIL_SPECIMEN",68
"2010-04-01",6,"LIVING_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",270100
"2008-04-01",1,"FOSSIL_SPECIMEN",67
"2011-06-10",0,"UNKNOWN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",61
"2016-07-04",6,"HUMAN_OBSERVATION",536416
"2013-09-10",6,"HUMAN_OBSERVATION",409712
"2016-01-04",7,"HUMAN_OBSERVATION",109
"2014-09-08",6,"FOSSIL_SPECIMEN",56
"2012-12-11",5,"UNKNOWN",53
"2015-04-09",6,"PRESERVED_SPECIMEN",9055
"2013-07-09",6,"FOSSIL_SPECIMEN",56
"2015-04-09",0,"HUMAN_OBSERVATION",2692
"2009-04-06",0,"UNKNOWN",6139
"2010-04-01",6,"UNKNOWN",191340
"2015-01-19",0,"FOSSIL_SPECIMEN",133
"2016-04-05",5,"LIVING_SPECIMEN",44
"2014-09-08",1,"HUMAN_OBSERVATION",269650
"2013-05-21",1,"FOSSIL_SPECIMEN",1292
"2016-04-05",1,"PRESERVED_SPECIMEN",6368
"2009-06-17",6,"UNKNOWN",191328
"2013-07-09",1,"HUMAN_OBSERVATION",262705
"2014-03-28",5,"LIVING_SPECIMEN",28
"2009-09-25",7,"PRESERVED_SPECIMEN",107
"2016-10-07",6,"HUMAN_OBSERVATION",536421
"2016-12-27",5,"HUMAN_OBSERVATION",18910
"2010-07-26",5,"PRESERVED_SPECIMEN",114
"2011-09-05",4,"HUMAN_OBSERVATION",79
"2013-05-21",1,"OBSERVATION",366
"2014-03-28",1,"PRESERVED_SPECIMEN",3709
"2012-07-13",0,"HUMAN_OBSERVATION",2640
"2011-02-21",6,"PRESERVED_SPECIMEN",8453
"2012-12-11",1,"FOSSIL_SPECIMEN",1243
"2008-06-27",6,"LIVING_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",311
"2009-04-06",6,"HUMAN_OBSERVATION",264
"2009-06-17",5,"PRESERVED_SPECIMEN",66
"2012-10-31",0,"HUMAN_OBSERVATION",2655
"2016-04-05",5,"UNKNOWN",54
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",56
"2010-04-01",0,"FOSSIL_SPECIMEN",10
"2012-03-26",6,"FOSSIL_SPECIMEN",51
"2011-02-21",1,"OBSERVATION",81
"2013-02-20",1,"UNKNOWN",266
"2014-03-28",5,"UNKNOWN",53
"2015-10-01",4,"LIVING_SPECIMEN",16
"2011-06-10",1,"UNKNOWN",278
"2015-10-01",0,"PRESERVED_SPECIMEN",99
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2016-07-04",7,"HUMAN_OBSERVATION",110
"2013-09-10",7,"HUMAN_OBSERVATION",106
"2012-12-11",6,"UNKNOWN",98
"2013-12-20",4,"HUMAN_OBSERVATION",79
"2015-04-09",7,"PRESERVED_SPECIMEN",106
"2015-04-09",1,"HUMAN_OBSERVATION",269808
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",158700
"2012-01-18",4,"UNKNOWN",2
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"UNKNOWN",68
"2013-02-20",0,"PRESERVED_SPECIMEN",81
"2015-01-19",1,"FOSSIL_SPECIMEN",1314
"2016-04-05",6,"LIVING_SPECIMEN",4
"2008-06-27",4,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",9
"2012-07-13",6,"FOSSIL_SPECIMEN",55
"2013-05-21",5,"PRESERVED_SPECIMEN",840
"2011-06-10",0,"PRESERVED_SPECIMEN",35
"2009-06-17",7,"UNKNOWN",68
"2014-03-28",6,"LIVING_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",13
"2016-10-07",7,"HUMAN_OBSERVATION",110
"2016-12-27",6,"HUMAN_OBSERVATION",536422
"2010-07-26",6,"PRESERVED_SPECIMEN",150
"2011-09-05",5,"HUMAN_OBSERVATION",12551
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",255436
"2012-12-11",5,"PRESERVED_SPECIMEN",837
"2011-02-21",7,"PRESERVED_SPECIMEN",108
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"UNKNOWN",80
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"FOSSIL_SPECIMEN",55
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",28
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2012-01-18",5,"LIVING_SPECIMEN",28
"2009-06-17",6,"PRESERVED_SPECIMEN",121
"2007-12-19",1,"PRESERVED_SPECIMEN",50
"2016-01-04",1,"UNKNOWN",309
"2012-10-31",1,"HUMAN_OBSERVATION",258097
"2016-04-05",6,"UNKNOWN",172
"2008-04-01",6,"PRESERVED_SPECIMEN",98
"2010-04-01",1,"FOSSIL_SPECIMEN",72
"2012-03-26",4,"HUMAN_OBSERVATION",79
"2014-03-28",6,"UNKNOWN",135
"2011-09-05",0,"UNKNOWN",7
"2015-10-01",5,"LIVING_SPECIMEN",28
"2015-10-01",1,"PRESERVED_SPECIMEN",3781
"2008-12-17",7,"PRESERVED_SPECIMEN",107
"2009-12-16",5,"LIVING_SPECIMEN",28
"2009-12-16",1,"PRESERVED_SPECIMEN",330
"2013-12-20",5,"HUMAN_OBSERVATION",16103
"2007-12-19",5,"UNKNOWN",60
"2012-01-18",5,"UNKNOWN",60
"2013-02-20",5,"LIVING_SPECIMEN",28
"2015-01-19",5,"PRESERVED_SPECIMEN",903
"2011-06-10",5,"LIVING_SPECIMEN",28
"2013-02-20",1,"PRESERVED_SPECIMEN",2839
"2008-06-27",5,"UNKNOWN",59
"2008-10-10",1,"UNKNOWN",14727
"2013-05-21",6,"PRESERVED_SPECIMEN",8931
"2011-06-10",1,"PRESERVED_SPECIMEN",1724
"2013-05-21",0,"HUMAN_OBSERVATION",2691
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",151
"2016-12-27",7,"HUMAN_OBSERVATION",110
"2009-09-25",6,"FOSSIL_SPECIMEN",10
"2010-07-26",7,"PRESERVED_SPECIMEN",107
"2011-09-05",6,"HUMAN_OBSERVATION",332457
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",182
"2012-12-11",6,"PRESERVED_SPECIMEN",8780
"2014-03-28",0,"FOSSIL_SPECIMEN",130
"2009-12-16",5,"UNKNOWN",5272
"2009-09-25",1,"HUMAN_OBSERVATION",182
"2007-12-19",6,"LIVING_SPECIMEN",3
"2008-06-27",1,"FOSSIL_SPECIMEN",67
"2012-01-18",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",107
"2016-07-04",1,"UNKNOWN",309
"2011-02-21",0,"HUMAN_OBSERVATION",2487
"2013-09-10",1,"UNKNOWN",266
"2010-04-01",5,"PRESERVED_SPECIMEN",116
"2008-04-01",7,"PRESERVED_SPECIMEN",107
"2012-03-26",5,"HUMAN_OBSERVATION",14346
"2012-12-11",1,"OBSERVATION",366
"2015-07-03",4,"HUMAN_OBSERVATION",79
"2011-09-05",1,"UNKNOWN",278
"2015-10-01",6,"LIVING_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",15
"2009-12-16",6,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",114
"2013-09-10",0,"PRESERVED_SPECIMEN",93
"2016-10-07",1,"UNKNOWN",309
"2013-12-20",6,"HUMAN_OBSERVATION",409712
"2015-04-09",6,"FOSSIL_SPECIMEN",42
"2007-12-19",6,"UNKNOWN",3230
"2012-01-18",6,"UNKNOWN",2620
"2013-02-20",6,"LIVING_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",9033
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2011-06-10",6,"LIVING_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",2691
"2008-06-27",6,"UNKNOWN",3133
"2013-05-21",7,"PRESERVED_SPECIMEN",108
"2014-09-08",4,"HUMAN_OBSERVATION",79
"2013-05-21",1,"HUMAN_OBSERVATION",262705
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"HUMAN_OBSERVATION",79
"2016-04-05",1,"FOSSIL_SPECIMEN",1365
"2011-09-05",7,"HUMAN_OBSERVATION",89
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",114
"2012-12-11",7,"PRESERVED_SPECIMEN",108
"2014-03-28",1,"FOSSIL_SPECIMEN",1288
"2016-04-05",1,"OBSERVATION",13
"2011-02-21",6,"FOSSIL_SPECIMEN",36
"2012-01-18",5,"PRESERVED_SPECIMEN",815
"2009-12-16",6,"UNKNOWN",191340
"2008-06-27",5,"PRESERVED_SPECIMEN",57
"2011-02-21",1,"HUMAN_OBSERVATION",174880
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"FOSSIL_SPECIMEN",121
"2010-04-01",6,"PRESERVED_SPECIMEN",133
"2012-03-26",6,"HUMAN_OBSERVATION",384930
"2015-07-03",5,"HUMAN_OBSERVATION",16107
"2013-02-20",4,"UNKNOWN",1
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2011-06-10",4,"UNKNOWN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",28
"2015-10-01",0,"FOSSIL_SPECIMEN",134
"2008-12-17",6,"FOSSIL_SPECIMEN",10
"2016-07-04",1,"PRESERVED_SPECIMEN",6338
"2013-09-10",1,"PRESERVED_SPECIMEN",3044
"2016-12-27",1,"UNKNOWN",328
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",106
"2009-12-16",0,"FOSSIL_SPECIMEN",10
"2015-04-09",4,"HUMAN_OBSERVATION",79
"2009-04-06",4,"UNKNOWN",80
"2015-01-19",7,"PRESERVED_SPECIMEN",106
"2016-01-04",4,"LIVING_SPECIMEN",16
"2008-12-17",1,"HUMAN_OBSERVATION",132
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",269695
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",132
"2014-09-08",5,"HUMAN_OBSERVATION",16105
"2016-01-04",0,"PRESERVED_SPECIMEN",116
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",1104
"2011-06-10",0,"FOSSIL_SPECIMEN",118
"2013-07-09",5,"HUMAN_OBSERVATION",16103
"2014-03-28",5,"PRESERVED_SPECIMEN",843
"2016-10-07",1,"PRESERVED_SPECIMEN",4747
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2012-07-13",4,"HUMAN_OBSERVATION",79
"2012-01-18",6,"PRESERVED_SPECIMEN",8541
"2009-12-16",7,"UNKNOWN",68
"2010-11-17",6,"HUMAN_OBSERVATION",633
"2008-06-27",6,"PRESERVED_SPECIMEN",99
"2015-10-01",5,"UNKNOWN",54
"2009-04-06",5,"LIVING_SPECIMEN",28
"2012-12-11",0,"HUMAN_OBSERVATION",2655
"2009-04-06",1,"PRESERVED_SPECIMEN",102
"2009-06-17",6,"FOSSIL_SPECIMEN",10
"2007-12-19",1,"FOSSIL_SPECIMEN",67
"2012-01-18",1,"FOSSIL_SPECIMEN",1091
"2012-10-31",4,"HUMAN_OBSERVATION",79
"2010-04-01",7,"PRESERVED_SPECIMEN",107
"2012-03-26",7,"HUMAN_OBSERVATION",90
"2015-07-03",6,"HUMAN_OBSERVATION",411548
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2012-01-18",1,"OBSERVATION",81
"2013-02-20",5,"UNKNOWN",53
"2009-06-17",1,"HUMAN_OBSERVATION",182
"2011-06-10",5,"UNKNOWN",54
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",1335
"2009-12-16",1,"FOSSIL_SPECIMEN",72
"2015-04-09",5,"HUMAN_OBSERVATION",16105
"2009-04-06",5,"UNKNOWN",5272
"2016-07-04",4,"LIVING_SPECIMEN",16
"2016-01-04",5,"LIVING_SPECIMEN",44
"2008-10-10",4,"UNKNOWN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",1243
"2014-09-08",6,"HUMAN_OBSERVATION",410540
"2016-01-04",1,"PRESERVED_SPECIMEN",4950
"2013-05-21",6,"FOSSIL_SPECIMEN",56
"2016-04-05",6,"PRESERVED_SPECIMEN",13019
"2011-06-10",1,"FOSSIL_SPECIMEN",987
"2013-07-09",6,"HUMAN_OBSERVATION",409712
"2016-04-05",0,"HUMAN_OBSERVATION",2819
"2014-03-28",6,"PRESERVED_SPECIMEN",8936
"2011-09-05",0,"PRESERVED_SPECIMEN",35
"2012-07-13",5,"HUMAN_OBSERVATION",14346
"2014-03-28",0,"HUMAN_OBSERVATION",2691
"2012-03-26",0,"UNKNOWN",7
"2012-12-11",6,"FOSSIL_SPECIMEN",55
"2012-01-18",7,"PRESERVED_SPECIMEN",109
"2016-10-07",4,"LIVING_SPECIMEN",16
"2008-06-27",7,"PRESERVED_SPECIMEN",107
"2015-10-01",6,"UNKNOWN",133
"2009-04-06",6,"LIVING_SPECIMEN",3
"2012-12-11",1,"HUMAN_OBSERVATION",258097
"2007-12-19",5,"PRESERVED_SPECIMEN",55
"2013-09-10",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",54
"2008-10-10",5,"LIVING_SPECIMEN",28
"2012-10-31",5,"HUMAN_OBSERVATION",16099
"2013-12-20",1,"UNKNOWN",266
"2008-10-10",1,"PRESERVED_SPECIMEN",83
"2013-07-09",1,"UNKNOWN",615
"2015-07-03",7,"HUMAN_OBSERVATION",106
"2013-02-20",6,"UNKNOWN",96
"2011-09-05",4,"UNKNOWN",2
"2011-06-10",6,"UNKNOWN",2616
"2012-07-13",0,"UNKNOWN",7
"2015-10-01",5,"PRESERVED_SPECIMEN",1076
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",0,"FOSSIL_SPECIMEN",150
"2009-12-16",5,"PRESERVED_SPECIMEN",120
"2013-09-10",0,"FOSSIL_SPECIMEN",130
"2013-12-20",0,"PRESERVED_SPECIMEN",93
"2015-04-09",6,"HUMAN_OBSERVATION",411543
"2009-04-06",6,"UNKNOWN",191328
"2016-07-04",5,"LIVING_SPECIMEN",44
"2016-01-04",6,"LIVING_SPECIMEN",4
"2010-11-17",0,"UNKNOWN",6137
"2012-10-31",0,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",839
"2015-01-19",6,"FOSSIL_SPECIMEN",41
"2008-10-10",5,"UNKNOWN",60
"2014-09-08",7,"HUMAN_OBSERVATION",106
"2011-06-10",5,"PRESERVED_SPECIMEN",816
"2013-05-21",4,"HUMAN_OBSERVATION",79
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2013-07-09",7,"HUMAN_OBSERVATION",106
