"snapshot","national","international"
"2014-03-28",11853,1818
"2016-04-05",12722,2791
"2009-09-25",9047,1553
"2012-07-13",11698,1979
"2012-01-18",10781,1760
"2015-10-01",11856,2754
"2008-10-10",0,1443
"2008-06-27",0,1262
"2015-01-19",11854,1975
"2012-03-26",10816,1831
"2015-07-03",11856,2018
"2009-12-16",9047,1566
"2012-12-11",11795,1458
"2016-01-04",12717,2770
"2013-12-20",11852,1749
"2011-06-10",10778,1716
"2011-02-21",10778,1715
"2010-07-26",9047,1568
"2009-04-06",9047,1497
"2011-09-05",10995,1712
"2012-10-31",11795,1991
"2013-09-10",11852,1767
"2016-07-04",12722,2790
"2013-05-21",11852,1506
"2014-09-08",11853,1874
"2016-10-07",12722,2731
"2016-12-27",12722,2767
"2009-06-17",9047,1507
"2007-12-19",0,1247
"2008-04-01",0,1251
"2013-07-09",11852,1759
"2010-11-17",9047,1692
"2013-02-20",11795,1495
"2008-12-17",0,1456
"2010-04-01",9047,1564
"2015-04-09",11855,1990
