"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5404,5199,0,0,0
"2016-04-05",5301,4956,0,0,0
"2009-09-25",3914,3716,0,0,0
"2012-07-13",5385,5068,0,0,0
"2012-01-18",5058,4537,0,0,0
"2015-10-01",5425,5217,0,0,0
"2008-10-10",410,4,0,0,0
"2008-06-27",29,1,0,0,0
"2015-01-19",5421,5209,0,0,0
"2012-03-26",5085,4542,0,0,0
"2015-07-03",5422,5218,0,0,0
"2009-12-16",3915,3716,0,0,0
"2012-12-11",5390,5148,0,0,0
"2016-01-04",5293,4953,0,0,0
"2013-12-20",5394,5201,0,0,0
"2011-06-10",5001,4630,0,0,0
"2011-02-21",4995,4633,0,0,0
"2010-07-26",3914,3719,0,0,0
"2009-04-06",3913,3716,0,0,0
"2011-09-05",5164,4672,0,0,0
"2012-10-31",5390,5148,0,0,0
"2013-09-10",5395,5201,0,0,0
"2016-07-04",5302,4956,0,0,0
"2013-05-21",5396,5200,0,0,0
"2014-09-08",5412,5209,0,0,0
"2016-10-07",5303,4956,0,0,0
"2016-12-27",5293,4956,0,0,0
"2009-06-17",3913,3716,0,0,0
"2007-12-19",29,1,0,0,0
"2008-04-01",29,1,0,0,0
"2013-07-09",5396,5201,0,0,0
"2010-11-17",3932,3737,0,0,0
"2013-02-20",5391,5148,0,0,0
"2008-12-17",410,4,0,0,0
"2010-04-01",3916,3715,0,0,0
"2015-04-09",5425,5217,0,0,0
