"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"LIVING_SPECIMEN",9104
"2015-04-09",6,"OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",46
"2013-07-09",1,"OBSERVATION",11743
"2008-10-10",5,"PRESERVED_SPECIMEN",42488
"2014-09-08",1,"UNKNOWN",2489
"2016-07-04",6,"LIVING_SPECIMEN",9104
"2016-07-04",6,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",519933
"2012-07-13",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",48
"2016-01-04",0,"PRESERVED_SPECIMEN",193
"2016-04-05",5,"PRESERVED_SPECIMEN",50092
"2008-10-10",6,"PRESERVED_SPECIMEN",460066
"2017-04-12",1,"OBSERVATION",11743
"2014-03-28",5,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",2586731
"2016-04-05",6,"PRESERVED_SPECIMEN",547605
"2015-04-09",0,"UNKNOWN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",50092
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",9104
"2014-03-28",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",48
"2016-07-04",0,"UNKNOWN",7
"2017-12-22",6,"UNKNOWN",48
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",2489
"2015-01-19",0,"PRESERVED_SPECIMEN",193
"2018-04-09",6,"PRESERVED_SPECIMEN",549123
"2017-10-12",5,"PRESERVED_SPECIMEN",50092
"2016-12-27",0,"PRESERVED_SPECIMEN",311
"2016-04-05",0,"HUMAN_OBSERVATION",56
"2008-04-01",6,"UNKNOWN",191859
"2015-07-03",6,"OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",311
"2016-07-04",1,"UNKNOWN",2489
"2012-03-26",1,"OBSERVATION",11743
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",116
"2007-12-19",0,"PRESERVED_SPECIMEN",116
"2013-05-21",0,"PRESERVED_SPECIMEN",193
"2013-07-09",6,"UNKNOWN",48
"2015-01-19",1,"PRESERVED_SPECIMEN",2586731
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",549123
"2015-10-01",0,"HUMAN_OBSERVATION",56
"2016-12-27",1,"PRESERVED_SPECIMEN",3366567
"2016-04-05",1,"HUMAN_OBSERVATION",27234
"2016-10-07",1,"PRESERVED_SPECIMEN",3366567
"2013-12-20",5,"LIVING_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",9104
"2012-12-11",6,"LIVING_SPECIMEN",7028
"2018-04-09",0,"HUMAN_OBSERVATION",56
"2013-07-09",6,"OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2339470
"2007-12-19",1,"PRESERVED_SPECIMEN",2315120
"2013-05-21",1,"PRESERVED_SPECIMEN",2586731
"2018-07-11",0,"PRESERVED_SPECIMEN",311
"2017-04-12",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",48
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",27234
"2013-12-20",6,"LIVING_SPECIMEN",9104
"2018-04-09",1,"HUMAN_OBSERVATION",2990557
"2015-07-03",0,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",49204
"2017-10-12",0,"HUMAN_OBSERVATION",56
"2018-07-11",1,"PRESERVED_SPECIMEN",3366567
"2017-04-12",6,"LIVING_SPECIMEN",9104
"2017-04-12",6,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",193
"2015-07-03",1,"UNKNOWN",2489
"2016-01-04",6,"PRESERVED_SPECIMEN",519933
"2017-10-12",1,"HUMAN_OBSERVATION",27234
"2017-07-24",0,"HUMAN_OBSERVATION",56
"2014-09-08",1,"PRESERVED_SPECIMEN",2586731
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",11743
"2015-04-09",6,"UNKNOWN",48
"2013-02-20",6,"UNKNOWN",48
"2015-01-19",5,"PRESERVED_SPECIMEN",49204
"2012-10-31",0,"PRESERVED_SPECIMEN",194
"2017-07-24",1,"HUMAN_OBSERVATION",27234
"2016-01-04",0,"HUMAN_OBSERVATION",56
"2016-12-27",5,"PRESERVED_SPECIMEN",50092
"2017-04-12",0,"UNKNOWN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",50092
"2009-06-17",0,"PRESERVED_SPECIMEN",116
"2016-07-04",6,"UNKNOWN",48
"2012-03-26",6,"LIVING_SPECIMEN",779
"2009-09-25",5,"PRESERVED_SPECIMEN",42488
"2015-10-01",1,"OBSERVATION",11743
"2007-12-19",5,"PRESERVED_SPECIMEN",42478
"2012-12-11",1,"OBSERVATION",11743
"2013-02-20",0,"PRESERVED_SPECIMEN",193
"2013-05-21",5,"PRESERVED_SPECIMEN",49204
"2015-01-19",6,"PRESERVED_SPECIMEN",519933
"2012-10-31",1,"PRESERVED_SPECIMEN",2586731
"2018-04-09",1,"OBSERVATION",11743
"2016-01-04",1,"HUMAN_OBSERVATION",27234
"2016-12-27",6,"PRESERVED_SPECIMEN",549123
"2017-04-12",1,"UNKNOWN",2489
"2016-10-07",6,"PRESERVED_SPECIMEN",549123
"2009-06-17",1,"PRESERVED_SPECIMEN",2339470
"2016-07-04",0,"PRESERVED_SPECIMEN",311
"2013-12-20",1,"OBSERVATION",11743
"2009-09-25",6,"PRESERVED_SPECIMEN",460066
"2010-11-17",0,"PRESERVED_SPECIMEN",116
"2007-12-19",6,"PRESERVED_SPECIMEN",268155
"2012-07-13",0,"PRESERVED_SPECIMEN",194
"2013-02-20",1,"PRESERVED_SPECIMEN",2586731
"2013-05-21",6,"PRESERVED_SPECIMEN",519933
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",50092
"2017-10-12",1,"OBSERVATION",11743
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",56
"2016-07-04",1,"PRESERVED_SPECIMEN",3366567
"2014-03-28",6,"UNKNOWN",48
"2018-09-28",0,"PRESERVED_SPECIMEN",311
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",2339470
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",2586731
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",549123
"2016-12-27",0,"HUMAN_OBSERVATION",56
"2014-09-08",5,"PRESERVED_SPECIMEN",49204
"2010-07-26",0,"PRESERVED_SPECIMEN",116
"2013-09-10",6,"LIVING_SPECIMEN",9104
"2015-01-19",1,"HUMAN_OBSERVATION",27234
"2017-07-24",1,"OBSERVATION",11743
"2015-07-03",6,"UNKNOWN",48
"2018-09-28",1,"PRESERVED_SPECIMEN",3366567
"2016-04-05",5,"LIVING_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"HUMAN_OBSERVATION",27234
"2014-09-08",6,"PRESERVED_SPECIMEN",519933
"2010-07-26",1,"PRESERVED_SPECIMEN",2339470
"2018-07-11",0,"HUMAN_OBSERVATION",56
"2015-07-03",0,"PRESERVED_SPECIMEN",193
"2016-01-04",1,"OBSERVATION",11743
"2016-04-05",6,"LIVING_SPECIMEN",9104
"2017-12-22",0,"PRESERVED_SPECIMEN",311
"2016-04-05",6,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",49204
"2018-04-09",5,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",116
"2008-04-01",0,"PRESERVED_SPECIMEN",116
"2009-06-17",5,"PRESERVED_SPECIMEN",42488
"2018-07-11",1,"HUMAN_OBSERVATION",2990557
"2015-07-03",1,"PRESERVED_SPECIMEN",2586731
"2015-10-01",6,"OBSERVATION",1
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",3366567
"2009-12-16",0,"PRESERVED_SPECIMEN",116
"2013-02-20",5,"PRESERVED_SPECIMEN",49204
"2012-10-31",6,"PRESERVED_SPECIMEN",519412
"2013-07-09",0,"PRESERVED_SPECIMEN",193
"2018-04-09",6,"LIVING_SPECIMEN",9104
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2339470
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",48
"2008-04-01",1,"PRESERVED_SPECIMEN",2315120
"2009-06-17",6,"PRESERVED_SPECIMEN",460066
"2016-07-04",5,"PRESERVED_SPECIMEN",50092
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",42488
"2012-07-13",5,"PRESERVED_SPECIMEN",49204
"2009-12-16",1,"PRESERVED_SPECIMEN",2339470
"2013-02-20",6,"PRESERVED_SPECIMEN",519933
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",11743
"2013-07-09",1,"PRESERVED_SPECIMEN",2586731
"2016-04-05",0,"UNKNOWN",9
"2017-10-12",6,"LIVING_SPECIMEN",9104
"2017-10-12",6,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",11743
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",11743
"2016-07-04",6,"PRESERVED_SPECIMEN",549123
"2017-07-24",5,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",309
"2018-09-28",5,"PRESERVED_SPECIMEN",50092
"2010-11-17",6,"PRESERVED_SPECIMEN",460066
"2012-07-13",6,"PRESERVED_SPECIMEN",519402
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",11743
"2015-10-01",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",2489
"2010-07-26",5,"PRESERVED_SPECIMEN",42488
"2018-04-09",0,"UNKNOWN",7
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",9104
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",4879913
"2018-09-28",6,"PRESERVED_SPECIMEN",549123
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",3
"2018-07-11",1,"OBSERVATION",11743
"2011-06-10",0,"PRESERVED_SPECIMEN",116
"2015-10-01",1,"UNKNOWN",2489
"2010-07-26",6,"PRESERVED_SPECIMEN",460066
"2018-04-09",1,"UNKNOWN",2489
"2017-10-12",0,"UNKNOWN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",49204
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",9104
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",50092
"2015-04-09",0,"PRESERVED_SPECIMEN",193
"2011-06-10",1,"PRESERVED_SPECIMEN",2339470
"2010-04-01",5,"PRESERVED_SPECIMEN",42488
"2018-09-28",0,"HUMAN_OBSERVATION",56
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",42478
"2017-10-12",1,"UNKNOWN",2489
"2015-07-03",6,"PRESERVED_SPECIMEN",519933
"2017-12-22",6,"PRESERVED_SPECIMEN",549123
"2017-07-24",0,"UNKNOWN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",42488
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",2586731
"2013-07-09",5,"PRESERVED_SPECIMEN",49204
"2010-04-01",6,"PRESERVED_SPECIMEN",460066
"2018-09-28",1,"HUMAN_OBSERVATION",2990557
"2016-12-27",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",268155
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"UNKNOWN",2489
"2009-12-16",6,"PRESERVED_SPECIMEN",460066
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",9104
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",309
"2013-07-09",6,"PRESERVED_SPECIMEN",519933
"2016-01-04",0,"UNKNOWN",5
"2016-10-07",0,"HUMAN_OBSERVATION",56
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",9104
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",56
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",91692
"2014-03-28",0,"PRESERVED_SPECIMEN",193
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",9104
"2018-07-11",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",4926201
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",2489
"2016-04-05",6,"UNKNOWN",48
"2016-10-07",1,"HUMAN_OBSERVATION",27234
"2017-12-22",1,"HUMAN_OBSERVATION",2990557
"2011-09-05",6,"PRESERVED_SPECIMEN",783569
"2014-03-28",1,"PRESERVED_SPECIMEN",2586731
"2018-07-11",6,"LIVING_SPECIMEN",9104
"2018-07-11",6,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",42488
"2015-10-01",6,"UNKNOWN",48
"2012-12-11",6,"UNKNOWN",48
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",5
"2018-04-09",6,"UNKNOWN",48
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",7
"2018-09-28",1,"OBSERVATION",11743
"2014-09-08",0,"HUMAN_OBSERVATION",56
"2013-12-20",6,"UNKNOWN",48
"2015-04-09",5,"PRESERVED_SPECIMEN",49204
"2011-06-10",6,"PRESERVED_SPECIMEN",460066
"2015-10-01",0,"PRESERVED_SPECIMEN",193
"2012-12-11",0,"PRESERVED_SPECIMEN",194
"2014-09-08",6,"LIVING_SPECIMEN",9104
"2015-01-19",1,"UNKNOWN",2489
"2017-10-12",6,"UNKNOWN",48
"2016-12-27",1,"UNKNOWN",2489
"2014-09-08",1,"HUMAN_OBSERVATION",27234
"2013-12-20",0,"PRESERVED_SPECIMEN",193
"2015-04-09",6,"PRESERVED_SPECIMEN",519933
"2012-10-31",5,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",2586731
"2012-12-11",1,"PRESERVED_SPECIMEN",2586731
"2018-07-11",0,"UNKNOWN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",311
"2016-10-07",1,"OBSERVATION",11743
"2008-12-17",0,"PRESERVED_SPECIMEN",116
"2017-07-24",6,"UNKNOWN",48
"2017-12-22",1,"OBSERVATION",11743
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",2586731
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",91692
"2012-10-31",6,"LIVING_SPECIMEN",7028
"2018-07-11",1,"UNKNOWN",2489
"2017-04-12",1,"PRESERVED_SPECIMEN",3366567
"2009-04-06",0,"PRESERVED_SPECIMEN",116
"2015-04-09",0,"HUMAN_OBSERVATION",56
"2008-12-17",1,"PRESERVED_SPECIMEN",2339470
"2014-03-28",5,"PRESERVED_SPECIMEN",49204
"2017-07-24",0,"PRESERVED_SPECIMEN",311
"2013-02-20",6,"LIVING_SPECIMEN",9104
"2012-01-18",6,"PRESERVED_SPECIMEN",783569
"2016-01-04",6,"UNKNOWN",48
"2016-07-04",0,"HUMAN_OBSERVATION",56
"2009-04-06",1,"PRESERVED_SPECIMEN",2339470
"2015-04-09",1,"HUMAN_OBSERVATION",27234
"2011-02-21",0,"PRESERVED_SPECIMEN",116
"2014-03-28",6,"PRESERVED_SPECIMEN",519933
"2018-09-28",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",6861
"2017-07-24",1,"PRESERVED_SPECIMEN",3366567
"2012-03-26",0,"PRESERVED_SPECIMEN",193
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",116
"2016-07-04",1,"HUMAN_OBSERVATION",27234
"2014-09-08",1,"OBSERVATION",11743
"2011-02-21",1,"PRESERVED_SPECIMEN",2339470
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",9104
"2018-09-28",6,"OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",2586712
"2015-10-01",5,"PRESERVED_SPECIMEN",49204
"2012-12-11",5,"PRESERVED_SPECIMEN",49204
"2008-06-27",1,"PRESERVED_SPECIMEN",2315120
"2015-01-19",6,"UNKNOWN",48
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",48
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",48
"2017-12-22",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",49204
"2015-10-01",6,"PRESERVED_SPECIMEN",519933
"2012-12-11",6,"PRESERVED_SPECIMEN",519412
"2007-12-19",6,"UNKNOWN",191859
"2012-10-31",1,"OBSERVATION",11743
"2013-05-21",6,"UNKNOWN",48
"2015-07-03",0,"HUMAN_OBSERVATION",56
"2017-04-12",5,"PRESERVED_SPECIMEN",50092
"2016-10-07",6,"LIVING_SPECIMEN",9104
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",42488
"2015-07-03",6,"LIVING_SPECIMEN",9104
"2013-09-10",0,"PRESERVED_SPECIMEN",193
"2017-12-22",6,"LIVING_SPECIMEN",9104
"2017-12-22",6,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",519933
"2015-04-09",1,"OBSERVATION",11743
"2013-02-20",1,"OBSERVATION",11743
"2013-07-09",5,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"UNKNOWN",48
"2015-07-03",1,"HUMAN_OBSERVATION",27234
"2017-04-12",6,"PRESERVED_SPECIMEN",549123
"2008-10-10",0,"PRESERVED_SPECIMEN",116
"2009-04-06",5,"PRESERVED_SPECIMEN",42488
"2008-12-17",6,"PRESERVED_SPECIMEN",460066
"2016-07-04",1,"OBSERVATION",11743
"2013-09-10",1,"PRESERVED_SPECIMEN",2586731
"2017-07-24",5,"PRESERVED_SPECIMEN",50092
"2012-07-13",1,"OBSERVATION",11743
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",9104
"2018-09-28",1,"UNKNOWN",2489
"2016-04-05",0,"PRESERVED_SPECIMEN",311
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",2339470
"2009-04-06",6,"PRESERVED_SPECIMEN",460066
"2011-02-21",5,"PRESERVED_SPECIMEN",42488
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",549123
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",49203
"2012-01-18",1,"OBSERVATION",11743
"2017-04-12",0,"HUMAN_OBSERVATION",56
"2008-06-27",5,"PRESERVED_SPECIMEN",42478
"2017-12-22",0,"UNKNOWN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",3366551
"2014-09-08",6,"OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",311
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",460066
"2014-03-28",1,"OBSERVATION",11743
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",2489
"2012-03-26",6,"PRESERVED_SPECIMEN",515378
"2017-04-12",1,"HUMAN_OBSERVATION",27234
"2008-06-27",6,"PRESERVED_SPECIMEN",460014
"2017-12-22",1,"UNKNOWN",2489
"2012-10-31",6,"UNKNOWN",48
"2018-04-09",1,"PRESERVED_SPECIMEN",3366567
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",311
"2015-07-03",1,"OBSERVATION",11743
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",5
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",3366567
"2013-09-10",5,"PRESERVED_SPECIMEN",49204
