"snapshot","national","international"
"2008-06-27",2734081,4024
"2013-12-20",3083743,4031
"2017-12-22",6886883,4031
"2014-03-28",3083743,4031
"2015-04-09",3113527,4031
"2008-10-10",2758493,4024
"2013-09-10",3083743,4031
"2009-04-06",2758493,4024
"2012-07-13",3083104,4028
"2014-09-08",3113527,4031
"2016-10-07",3923560,4031
"2010-07-26",2758493,4024
"2016-07-04",3923560,4031
"2018-04-09",6886883,4031
"2016-01-04",3113527,4031
"2016-04-05",3922026,4031
"2011-06-10",2758493,4024
"2012-01-18",5729869,4024
"2008-04-01",2800804,16520
"2010-04-01",2758493,4024
"2017-10-12",3923560,4031
"2017-07-24",3923560,4031
"2009-09-25",2758493,4024
"2017-04-12",3923560,4031
"2007-12-19",2800804,16520
"2009-12-16",2758493,4024
"2011-09-05",5671838,4024
"2010-11-17",2758493,4024
"2018-09-28",6886883,4031
"2012-12-11",3083176,4028
"2015-10-01",3113527,4031
"2016-12-27",3923560,4031
"2009-06-17",2758493,4024
"2013-02-20",3083743,4031
"2012-10-31",3083176,4028
"2013-05-21",3083743,4031
"2012-03-26",3079563,4024
"2015-07-03",3113527,4031
"2013-07-09",3083743,4031
"2015-01-19",3113527,4031
"2008-12-17",2758493,4024
"2018-07-11",6886883,4031
"2011-02-21",2758493,4024
