"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",5175,15541,3532,1,0
"2013-12-20",5507,16189,4046,3,0
"2017-12-22",6083,17335,4719,373,0
"2014-03-28",5507,16189,4046,3,0
"2015-04-09",5701,16358,4046,3,0
"2008-10-10",5174,15542,3532,1,0
"2013-09-10",5507,16189,4046,3,0
"2009-04-06",5174,15542,3532,1,0
"2012-07-13",5507,16189,4046,3,0
"2014-09-08",5701,16358,4046,3,0
"2016-10-07",6195,17380,4356,3,0
"2010-07-26",5174,15542,3532,1,0
"2016-07-04",6195,17380,4356,3,0
"2018-04-09",6083,17335,4719,373,0
"2016-01-04",5701,16358,4046,3,0
"2016-04-05",6189,17333,4353,4,0
"2011-06-10",5174,15542,3532,1,0
"2012-01-18",5517,16342,4117,3,0
"2008-04-01",5068,15518,2808,1,0
"2010-04-01",5174,15542,3532,1,0
"2017-10-12",6195,17380,4356,3,0
"2017-07-24",6195,17380,4356,3,0
"2009-09-25",5174,15542,3532,1,0
"2017-04-12",6195,17380,4356,3,0
"2007-12-19",5068,15518,2808,1,0
"2009-12-16",5174,15542,3532,1,0
"2011-09-05",5517,16342,4117,3,0
"2010-11-17",5174,15542,3532,1,0
"2018-09-28",6083,17335,4719,373,0
"2012-12-11",5507,16189,4046,3,0
"2015-10-01",5701,16358,4046,3,0
"2016-12-27",6195,17380,4356,3,0
"2009-06-17",5174,15542,3532,1,0
"2013-02-20",5507,16189,4046,3,0
"2012-10-31",5507,16189,4046,3,0
"2013-05-21",5507,16189,4046,3,0
"2012-03-26",5506,16189,4046,3,0
"2015-07-03",5701,16358,4046,3,0
"2013-07-09",5507,16189,4046,3,0
"2015-01-19",5701,16358,4046,3,0
"2008-12-17",5174,15542,3532,1,0
"2018-07-11",6083,17335,4719,373,0
"2011-02-21",5174,15542,3532,1,0
