"snapshot","kingdom","speciesCount"
"2007-12-19",1,89
"2007-12-19",3,4
"2007-12-19",5,1
"2007-12-19",6,13
"2008-04-01",1,89
"2008-04-01",3,4
"2008-04-01",5,1
"2008-04-01",6,13
"2008-06-27",1,98
"2008-06-27",3,4
"2008-06-27",5,1
"2008-06-27",6,13
"2008-10-10",1,104
"2008-10-10",3,4
"2008-10-10",5,1
"2008-10-10",6,13
"2008-12-17",1,154
"2008-12-17",3,4
"2008-12-17",5,1
"2008-12-17",6,13
"2009-04-06",1,165
"2009-04-06",3,4
"2009-04-06",5,1
"2009-04-06",6,13
"2009-06-17",1,213
"2009-06-17",3,4
"2009-06-17",5,1
"2009-06-17",6,13
"2009-09-25",1,214
"2009-09-25",3,4
"2009-09-25",5,1
"2009-09-25",6,13
"2009-12-16",1,214
"2009-12-16",3,4
"2009-12-16",5,1
"2009-12-16",6,13
"2010-04-01",1,214
"2010-04-01",3,4
"2010-04-01",5,1
"2010-04-01",6,13
"2010-07-26",1,214
"2010-07-26",3,4
"2010-07-26",5,1
"2010-07-26",6,13
"2010-11-17",1,218
"2010-11-17",3,4
"2010-11-17",5,1
"2010-11-17",6,15
"2011-02-21",1,211
"2011-02-21",3,4
"2011-02-21",5,2
"2011-02-21",6,16
"2011-06-10",1,205
"2011-06-10",3,4
"2011-06-10",5,2
"2011-06-10",6,15
"2011-09-05",1,207
"2011-09-05",3,4
"2011-09-05",5,2
"2011-09-05",6,15
"2012-01-18",1,206
"2012-01-18",3,4
"2012-01-18",5,2
"2012-01-18",6,13
"2012-03-26",1,206
"2012-03-26",3,4
"2012-03-26",5,2
"2012-03-26",6,13
"2012-07-13",1,216
"2012-07-13",3,4
"2012-07-13",5,2
"2012-07-13",6,14
"2012-10-31",1,216
"2012-10-31",3,4
"2012-10-31",5,2
"2012-10-31",6,17
"2012-12-11",1,216
"2012-12-11",3,4
"2012-12-11",5,2
"2012-12-11",6,17
"2013-02-20",1,216
"2013-02-20",3,4
"2013-02-20",5,2
"2013-02-20",6,17
"2013-05-21",1,219
"2013-05-21",3,4
"2013-05-21",5,2
"2013-05-21",6,17
"2013-07-09",1,219
"2013-07-09",3,4
"2013-07-09",5,127
"2013-07-09",6,17
"2013-09-10",1,220
