"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",121,63,0,0,0
"2008-04-01",121,63,0,0,0
"2008-06-27",129,63,0,0,0
"2008-10-10",129,63,0,0,0
"2008-12-17",64,63,0,0,0
"2009-04-06",68,63,0,0,0
"2009-06-17",68,63,0,0,0
"2009-09-25",69,63,0,0,0
"2009-12-16",69,63,0,0,0
"2010-04-01",70,63,0,0,0
"2010-07-26",71,63,0,0,0
"2010-11-17",400,430,0,0,0
"2011-02-21",400,429,0,0,0
"2011-06-10",401,428,0,0,0
"2011-09-05",408,443,0,0,0
"2012-01-18",447,483,0,0,0
"2012-03-26",447,483,0,0,0
"2012-07-13",493,509,0,0,0
"2012-10-31",483,526,0,0,0
"2012-12-11",484,526,0,0,0
"2013-02-20",484,528,0,0,0
"2013-05-21",493,531,0,0,0
"2013-07-09",598,560,0,0,0
"2013-09-10",598,574,0,0,0
"2013-12-20",598,574,0,0,0
"2014-03-28",602,575,0,0,0
"2014-09-08",612,586,0,0,0
"2015-01-19",614,589,0,0,0
"2015-04-09",619,590,0,0,0
"2015-07-03",619,590,0,0,0
"2015-10-01",619,590,0,0,0
"2016-01-04",612,623,0,0,0
"2016-04-05",613,623,0,0,0
"2016-07-04",612,624,0,0,0
"2016-10-07",496,223,0,0,0
"2016-12-27",712,596,0,0,0
"2017-04-12",716,599,0,0,0
"2017-07-24",397,218,0,0,0
"2017-10-12",399,218,0,0,0
"2017-12-22",401,239,0,0,0
"2018-04-09",482,278,0,0,0
"2018-07-11",481,283,0,0,0
"2018-09-28",742,775,0,0,0
"2019-01-01",771,907,0,0,0
"2019-04-06",810,923,0,0,0
"2019-07-01",816,926,0,0,0
"2019-10-09",833,935,0,0,0
"2020-01-01",833,940,0,0,0
"2020-04-01",838,943,0,0,0
"2020-07-01",948,960,0,0,0
"2020-10-01",959,969,0,0,0
"2021-01-01",1017,992,0,0,0
"2021-04-01",998,992,0,0,0
"2021-07-01",993,1012,0,0,0
"2021-10-01",990,1029,0,0,0
"2022-01-01",1001,1038,0,0,0
"2022-04-01",1012,1046,0,0,0
"2022-07-01",1012,1049,0,0,0
"2022-10-01",1018,1065,0,0,0
"2023-01-01",1083,1087,0,0,0
"2023-04-01",1104,1092,0,0,0
"2023-07-01",1120,1144,0,0,0
"2023-10-01",1162,1170,0,0,0
"2024-01-01",1291,1682,0,0,0
"2024-04-01",1300,1691,0,0,0
"2024-07-01",1347,1724,0,0,0
