"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",905
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2195
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1437
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2267
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1079
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",89
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",95
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
