"snapshot","kingdom","speciesCount"
"2007-12-19",1,247
"2007-12-19",3,4
"2007-12-19",4,43
"2007-12-19",5,1
"2007-12-19",6,15
"2008-04-01",1,254
"2008-04-01",3,4
"2008-04-01",4,43
"2008-04-01",5,1
"2008-04-01",6,15
"2008-06-27",1,262
"2008-06-27",3,4
"2008-06-27",4,43
"2008-06-27",5,1
"2008-06-27",6,15
"2008-10-10",1,262
"2008-10-10",3,4
"2008-10-10",4,43
"2008-10-10",5,1
"2008-10-10",6,15
"2008-12-17",1,308
"2008-12-17",3,4
"2008-12-17",4,43
"2008-12-17",5,1
"2008-12-17",6,15
"2009-04-06",1,317
"2009-04-06",3,4
"2009-04-06",4,43
"2009-04-06",5,1
"2009-04-06",6,15
"2009-06-17",1,317
"2009-06-17",3,4
"2009-06-17",4,43
"2009-06-17",5,1
"2009-06-17",6,15
"2009-09-25",1,318
"2009-09-25",3,4
"2009-09-25",4,43
"2009-09-25",5,1
"2009-09-25",6,15
"2009-12-16",1,318
"2009-12-16",3,4
"2009-12-16",4,43
"2009-12-16",5,1
"2009-12-16",6,15
"2010-04-01",1,319
"2010-04-01",3,4
"2010-04-01",4,43
"2010-04-01",5,1
"2010-04-01",6,15
"2010-07-26",1,319
"2010-07-26",3,4
"2010-07-26",4,43
"2010-07-26",5,1
"2010-07-26",6,15
"2010-11-17",1,782
"2010-11-17",3,4
"2010-11-17",4,72
"2010-11-17",5,1
"2010-11-17",6,80
"2011-02-21",1,777
"2011-02-21",3,4
"2011-02-21",4,72
"2011-02-21",5,2
"2011-02-21",6,81
"2011-06-10",1,780
"2011-06-10",3,4
"2011-06-10",4,72
"2011-06-10",5,2
"2011-06-10",6,80
"2011-09-05",1,784
"2011-09-05",3,6
"2011-09-05",4,92
"2011-09-05",5,2
"2011-09-05",6,80
"2011-09-05",7,1
"2012-01-18",1,824
"2012-01-18",3,6
"2012-01-18",4,95
"2012-01-18",5,2
"2012-01-18",6,110
"2012-01-18",7,1
"2012-03-26",1,826
"2012-03-26",3,6
"2012-03-26",4,95
"2012-03-26",5,2
"2012-03-26",6,110
"2012-03-26",7,1
"2012-07-13",1,901
"2012-07-13",3,6
"2012-07-13",4,95
"2012-07-13",5,2
"2012-07-13",6,111
"2012-07-13",7,1
"2012-10-31",1,904
"2012-10-31",3,6
"2012-10-31",4,96
"2012-10-31",5,2
"2012-10-31",6,115
"2012-10-31",7,1
"2012-12-11",1,904
