"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",114,55,15,0,0
"2008-04-01",114,55,15,0,0
"2008-06-27",122,55,15,0,0
"2008-10-10",122,55,15,0,0
"2008-12-17",57,55,15,0,0
"2009-04-06",61,55,15,0,0
"2009-06-17",61,55,15,0,0
"2009-09-25",62,55,15,0,0
"2009-12-16",62,55,15,0,0
"2010-04-01",63,55,15,0,0
"2010-07-26",64,55,15,0,0
"2010-11-17",333,482,15,0,0
"2011-02-21",333,481,15,0,0
"2011-06-10",335,479,15,0,0
"2011-09-05",341,491,19,0,0
"2012-01-18",364,547,19,0,0
"2012-03-26",364,547,19,0,0
"2012-07-13",410,573,19,0,0
"2012-10-31",406,584,19,0,0
"2012-12-11",406,585,19,0,0
"2013-02-20",405,588,19,0,0
"2013-05-21",415,590,19,0,0
"2013-07-09",507,632,19,0,0
"2013-09-10",507,646,19,0,0
"2013-12-20",507,646,19,0,0
"2014-03-28",510,648,19,0,0
"2014-09-08",508,671,19,0,0
"2015-01-19",510,672,21,0,0
"2015-04-09",515,673,21,0,0
"2015-07-03",515,673,21,0,0
"2015-10-01",515,673,21,0,0
"2016-01-04",510,704,21,0,0
"2016-04-05",511,704,21,0,0
"2016-07-04",510,705,21,0,0
"2016-10-07",447,254,18,0,0
"2016-12-27",589,700,19,0,0
"2017-04-12",593,703,19,0,0
"2017-07-24",354,242,19,0,0
"2017-10-12",356,242,19,0,0
"2017-12-22",352,268,20,0,0
"2018-04-09",437,303,20,0,0
"2018-07-11",437,307,20,0,0
"2018-09-28",668,829,20,0,0
"2019-01-01",677,981,20,0,0
"2019-04-06",706,1008,19,0,0
"2019-07-01",712,1011,19,0,0
"2019-10-09",727,1022,19,0,0
"2020-01-01",724,1030,19,0,0
"2020-04-01",729,1033,19,0,0
"2020-07-01",815,1072,21,0,0
"2020-10-01",822,1085,21,0,0
"2021-01-01",874,1114,21,0,0
"2021-04-01",859,1110,21,0,0
"2021-07-01",861,1115,29,0,0
"2021-10-01",863,1127,29,0,0
"2022-01-01",875,1135,29,0,0
"2022-04-01",881,1143,34,0,0
"2022-07-01",882,1145,34,0,0
"2022-10-01",890,1159,34,0,0
"2023-01-01",933,1203,34,0,0
"2023-04-01",951,1211,34,0,0
"2023-07-01",968,1262,34,0,0
"2023-10-01",1004,1298,30,0,0
"2024-01-01",1055,1888,30,0,0
"2024-04-01",1060,1901,30,0,0
"2024-07-01",1101,1938,32,0,0
