"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",3
"2007-12-19",0,"OBSERVATION",36
"2007-12-19",1,"OCCURRENCE",216
"2007-12-19",1,"OBSERVATION",7263
"2007-12-19",1,"PRESERVED_SPECIMEN",152
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",4,"OBSERVATION",2198
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",26
"2007-12-19",6,"OCCURRENCE",3
"2007-12-19",6,"OBSERVATION",14
"2007-12-19",7,"OBSERVATION",18
"2008-04-01",0,"OBSERVATION",36
"2008-04-01",1,"PRESERVED_SPECIMEN",152
"2008-04-01",1,"OBSERVATION",7263
"2008-04-01",1,"OCCURRENCE",243
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",2198
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",26
"2008-04-01",6,"OBSERVATION",14
"2008-04-01",6,"OCCURRENCE",3
"2008-04-01",7,"OBSERVATION",18
"2008-06-27",0,"OBSERVATION",36
"2008-06-27",1,"OCCURRENCE",243
"2008-06-27",1,"OBSERVATION",7479
"2008-06-27",1,"PRESERVED_SPECIMEN",168
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"OBSERVATION",2198
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",3
"2008-06-27",6,"OBSERVATION",14
"2008-06-27",6,"PRESERVED_SPECIMEN",26
"2008-06-27",7,"OBSERVATION",18
"2008-10-10",0,"OBSERVATION",36
"2008-10-10",1,"OBSERVATION",7495
"2008-10-10",1,"PRESERVED_SPECIMEN",195
"2008-10-10",1,"OCCURRENCE",216
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",2198
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OCCURRENCE",3
"2008-10-10",6,"OBSERVATION",14
"2008-10-10",6,"PRESERVED_SPECIMEN",26
"2008-10-10",7,"OBSERVATION",18
"2008-12-17",0,"OBSERVATION",36
"2008-12-17",1,"PRESERVED_SPECIMEN",303
"2008-12-17",1,"OBSERVATION",7495
"2008-12-17",1,"OCCURRENCE",216
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"OBSERVATION",2198
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",14
"2008-12-17",6,"OCCURRENCE",3
"2008-12-17",6,"PRESERVED_SPECIMEN",26
"2008-12-17",7,"OBSERVATION",18
"2009-04-06",0,"OBSERVATION",36
"2009-04-06",1,"OBSERVATION",7495
"2009-04-06",1,"PRESERVED_SPECIMEN",327
"2009-04-06",1,"OCCURRENCE",216
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"OBSERVATION",2198
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",3
"2009-04-06",6,"OBSERVATION",14
"2009-04-06",6,"PRESERVED_SPECIMEN",26
"2009-04-06",7,"OBSERVATION",18
"2009-06-17",0,"OBSERVATION",36
"2009-06-17",1,"PRESERVED_SPECIMEN",423
"2009-06-17",1,"OCCURRENCE",120
"2009-06-17",1,"OBSERVATION",7495
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"OBSERVATION",2198
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",26
"2009-06-17",6,"OCCURRENCE",4
"2009-06-17",6,"OBSERVATION",14
"2009-06-17",7,"OBSERVATION",18
"2009-09-25",0,"OBSERVATION",36
"2009-09-25",1,"OCCURRENCE",120
"2009-09-25",1,"OBSERVATION",7495
"2009-09-25",1,"PRESERVED_SPECIMEN",424
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",4,"OBSERVATION",2198
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",26
"2009-09-25",6,"OCCURRENCE",4
"2009-09-25",6,"OBSERVATION",14
"2009-09-25",7,"OBSERVATION",18
"2009-12-16",0,"OBSERVATION",36
"2009-12-16",1,"PRESERVED_SPECIMEN",424
"2009-12-16",1,"OCCURRENCE",120
"2009-12-16",1,"OBSERVATION",7495
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",4,"OBSERVATION",2198
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",26
"2009-12-16",6,"OCCURRENCE",4
"2009-12-16",6,"OBSERVATION",14
"2009-12-16",7,"OBSERVATION",18
"2010-04-01",0,"OBSERVATION",36
"2010-04-01",1,"PRESERVED_SPECIMEN",424
"2010-04-01",1,"OCCURRENCE",120
"2010-04-01",1,"OBSERVATION",7498
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",4,"OBSERVATION",2198
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",26
"2010-04-01",6,"OCCURRENCE",4
"2010-04-01",6,"OBSERVATION",14
"2010-04-01",7,"OBSERVATION",18
"2010-07-26",0,"OBSERVATION",36
"2010-07-26",1,"PRESERVED_SPECIMEN",429
"2010-07-26",1,"OCCURRENCE",120
"2010-07-26",1,"OBSERVATION",7498
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",4,"OBSERVATION",2198
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",26
"2010-07-26",6,"OCCURRENCE",4
"2010-07-26",6,"OBSERVATION",14
"2010-07-26",7,"OBSERVATION",18
"2010-11-17",0,"OCCURRENCE",78
"2010-11-17",0,"OBSERVATION",50
"2010-11-17",1,"PRESERVED_SPECIMEN",1009
"2010-11-17",1,"OCCURRENCE",4526
"2010-11-17",1,"OBSERVATION",7498
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"OCCURRENCE",244
"2010-11-17",4,"OBSERVATION",2198
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",28
"2010-11-17",6,"OCCURRENCE",373
"2010-11-17",6,"OBSERVATION",14
"2010-11-17",7,"OBSERVATION",18
"2011-02-21",0,"OBSERVATION",50
"2011-02-21",0,"OCCURRENCE",155
"2011-02-21",1,"OCCURRENCE",8951
"2011-02-21",1,"OBSERVATION",7498
"2011-02-21",1,"PRESERVED_SPECIMEN",437
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"OCCURRENCE",483
"2011-02-21",4,"OBSERVATION",2198
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"OCCURRENCE",741
"2011-02-21",6,"OBSERVATION",14
"2011-02-21",6,"PRESERVED_SPECIMEN",29
"2011-02-21",7,"OBSERVATION",18
"2011-06-10",0,"OCCURRENCE",155
"2011-06-10",0,"OBSERVATION",50
"2011-06-10",1,"PRESERVED_SPECIMEN",1009
"2011-06-10",1,"OCCURRENCE",8970
"2011-06-10",1,"OBSERVATION",7498
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OCCURRENCE",483
"2011-06-10",4,"OBSERVATION",2198
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",14
"2011-06-10",6,"PRESERVED_SPECIMEN",25
"2011-06-10",6,"OCCURRENCE",741
"2011-06-10",7,"OBSERVATION",18
"2011-09-05",0,"OCCURRENCE",150
"2011-09-05",0,"OBSERVATION",1351
"2011-09-05",1,"PRESERVED_SPECIMEN",1217
"2011-09-05",1,"OCCURRENCE",6698
"2011-09-05",1,"OBSERVATION",8263
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2011-09-05",3,"OCCURRENCE",8
"2011-09-05",4,"OCCURRENCE",483
"2011-09-05",4,"OBSERVATION",4398
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",152
"2011-09-05",6,"PRESERVED_SPECIMEN",25
"2011-09-05",6,"OCCURRENCE",741
"2011-09-05",7,"OBSERVATION",19
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",157
"2012-01-18",0,"OBSERVATION",1351
"2012-01-18",1,"PRESERVED_SPECIMEN",1026
"2012-01-18",1,"OCCURRENCE",6253
"2012-01-18",1,"OBSERVATION",8263
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2012-01-18",3,"OCCURRENCE",9
"2012-01-18",4,"OCCURRENCE",431
"2012-01-18",4,"OBSERVATION",4398
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",23
"2012-01-18",6,"OCCURRENCE",665
"2012-01-18",6,"OBSERVATION",152
"2012-01-18",7,"OBSERVATION",19
"2012-03-26",0,"OCCURRENCE",157
"2012-03-26",0,"OBSERVATION",1351
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",1026
"2012-03-26",1,"OCCURRENCE",6253
"2012-03-26",1,"OBSERVATION",8263
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-03-26",3,"OCCURRENCE",9
"2012-03-26",4,"OBSERVATION",4398
"2012-03-26",4,"OCCURRENCE",431
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"OBSERVATION",152
"2012-03-26",6,"PRESERVED_SPECIMEN",23
"2012-03-26",6,"OCCURRENCE",665
"2012-03-26",7,"OBSERVATION",19
"2012-07-13",0,"OCCURRENCE",157
"2012-07-13",0,"OBSERVATION",1351
"2012-07-13",1,"PRESERVED_SPECIMEN",1048
"2012-07-13",1,"OCCURRENCE",6248
"2012-07-13",1,"OBSERVATION",8378
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"OCCURRENCE",9
"2012-07-13",4,"OCCURRENCE",431
"2012-07-13",4,"OBSERVATION",4398
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",24
"2012-07-13",6,"OCCURRENCE",665
"2012-07-13",6,"OBSERVATION",152
"2012-07-13",7,"OBSERVATION",19
"2012-10-31",0,"OCCURRENCE",230
"2012-10-31",0,"OBSERVATION",1351
"2012-10-31",1,"PRESERVED_SPECIMEN",1035
"2012-10-31",1,"OCCURRENCE",7065
"2012-10-31",1,"OBSERVATION",8378
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"OCCURRENCE",10
"2012-10-31",4,"OCCURRENCE",521
"2012-10-31",4,"OBSERVATION",4398
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",32
"2012-10-31",6,"OCCURRENCE",756
"2012-10-31",6,"OBSERVATION",152
"2012-10-31",7,"OBSERVATION",19
"2012-12-11",0,"OBSERVATION",1351
"2012-12-11",0,"OCCURRENCE",230
"2012-12-11",1,"OBSERVATION",8378
"2012-12-11",1,"PRESERVED_SPECIMEN",1035
"2012-12-11",1,"OCCURRENCE",7065
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",10
"2012-12-11",4,"OBSERVATION",4398
"2012-12-11",4,"OCCURRENCE",521
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"OCCURRENCE",756
"2012-12-11",6,"OBSERVATION",152
"2012-12-11",6,"PRESERVED_SPECIMEN",32
"2012-12-11",7,"OBSERVATION",19
"2013-02-20",0,"OCCURRENCE",230
"2013-02-20",0,"OBSERVATION",1351
"2013-02-20",1,"PRESERVED_SPECIMEN",1036
"2013-02-20",1,"OCCURRENCE",7075
"2013-02-20",1,"OBSERVATION",8378
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-02-20",3,"OCCURRENCE",10
"2013-02-20",4,"OCCURRENCE",521
"2013-02-20",4,"OBSERVATION",4398
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",32
"2013-02-20",6,"OCCURRENCE",756
"2013-02-20",6,"OBSERVATION",152
"2013-02-20",7,"OBSERVATION",19
"2013-05-21",0,"OCCURRENCE",230
"2013-05-21",0,"OBSERVATION",1351
"2013-05-21",1,"OCCURRENCE",7075
"2013-05-21",1,"OBSERVATION",8378
"2013-05-21",1,"PRESERVED_SPECIMEN",1264
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2013-05-21",3,"OCCURRENCE",10
"2013-05-21",4,"OCCURRENCE",521
"2013-05-21",4,"OBSERVATION",4398
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",32
"2013-05-21",6,"OCCURRENCE",756
"2013-05-21",6,"OBSERVATION",152
"2013-05-21",7,"OBSERVATION",19
"2013-07-09",0,"OBSERVATION",1620
"2013-07-09",1,"PRESERVED_SPECIMEN",1264
"2013-07-09",1,"OCCURRENCE",86
"2013-07-09",1,"OBSERVATION",15715
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"OCCURRENCE",8
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"OBSERVATION",4970
"2013-07-09",5,"PRESERVED_SPECIMEN",179
"2013-07-09",6,"PRESERVED_SPECIMEN",32
"2013-07-09",6,"OCCURRENCE",4
"2013-07-09",6,"OBSERVATION",1000
"2013-07-09",7,"OBSERVATION",19
"2013-09-10",0,"OBSERVATION",1620
"2013-09-10",1,"OCCURRENCE",86
"2013-09-10",1,"HUMAN_OBSERVATION",184
"2013-09-10",1,"OBSERVATION",15600
"2013-09-10",1,"PRESERVED_SPECIMEN",1265
"2013-09-10",3,"OCCURRENCE",8
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"OBSERVATION",4970
"2013-09-10",5,"PRESERVED_SPECIMEN",179
"2013-09-10",6,"OCCURRENCE",4
"2013-09-10",6,"OBSERVATION",1000
"2013-09-10",6,"PRESERVED_SPECIMEN",32
"2013-09-10",7,"OBSERVATION",19
"2013-12-20",0,"OBSERVATION",1620
"2013-12-20",1,"OBSERVATION",15600
"2013-12-20",1,"PRESERVED_SPECIMEN",1264
"2013-12-20",1,"OCCURRENCE",86
"2013-12-20",1,"HUMAN_OBSERVATION",184
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"OCCURRENCE",8
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"OBSERVATION",4970
"2013-12-20",5,"PRESERVED_SPECIMEN",179
"2013-12-20",6,"OCCURRENCE",4
"2013-12-20",6,"OBSERVATION",1000
"2013-12-20",6,"PRESERVED_SPECIMEN",32
"2013-12-20",7,"OBSERVATION",19
"2014-03-28",0,"OBSERVATION",1620
"2014-03-28",1,"PRESERVED_SPECIMEN",1284
"2014-03-28",1,"OCCURRENCE",86
"2014-03-28",1,"HUMAN_OBSERVATION",184
"2014-03-28",1,"OBSERVATION",15600
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"OCCURRENCE",8
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"OBSERVATION",4970
"2014-03-28",5,"PRESERVED_SPECIMEN",180
"2014-03-28",6,"PRESERVED_SPECIMEN",32
"2014-03-28",6,"OCCURRENCE",4
"2014-03-28",6,"OBSERVATION",1000
"2014-03-28",7,"OBSERVATION",19
"2014-09-08",0,"OBSERVATION",1620
"2014-09-08",1,"PRESERVED_SPECIMEN",1247
"2014-09-08",1,"OCCURRENCE",113
"2014-09-08",1,"HUMAN_OBSERVATION",383
"2014-09-08",1,"OBSERVATION",15600
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"OCCURRENCE",8
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"OBSERVATION",4970
"2014-09-08",5,"PRESERVED_SPECIMEN",181
"2014-09-08",6,"PRESERVED_SPECIMEN",36
"2014-09-08",6,"OCCURRENCE",4
"2014-09-08",6,"OBSERVATION",1000
"2014-09-08",7,"OBSERVATION",19
"2015-01-19",0,"OBSERVATION",1620
"2015-01-19",1,"OCCURRENCE",114
"2015-01-19",1,"HUMAN_OBSERVATION",776
"2015-01-19",1,"OBSERVATION",15600
"2015-01-19",1,"PRESERVED_SPECIMEN",1112
"2015-01-19",3,"OCCURRENCE",8
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"OBSERVATION",4970
"2015-01-19",5,"PRESERVED_SPECIMEN",188
"2015-01-19",6,"PRESERVED_SPECIMEN",48
"2015-01-19",6,"OCCURRENCE",4
"2015-01-19",6,"OBSERVATION",1000
"2015-01-19",7,"OBSERVATION",19
"2015-04-09",0,"OBSERVATION",1620
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",1159
"2015-04-09",1,"OCCURRENCE",114
"2015-04-09",1,"HUMAN_OBSERVATION",776
"2015-04-09",1,"OBSERVATION",15600
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2015-04-09",3,"OCCURRENCE",8
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"OBSERVATION",4970
"2015-04-09",5,"PRESERVED_SPECIMEN",292
"2015-04-09",6,"PRESERVED_SPECIMEN",160
"2015-04-09",6,"OCCURRENCE",4
"2015-04-09",6,"OBSERVATION",1000
"2015-04-09",7,"OBSERVATION",19
"2015-07-03",0,"OBSERVATION",1620
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",1062
"2015-07-03",1,"OCCURRENCE",114
"2015-07-03",1,"HUMAN_OBSERVATION",776
"2015-07-03",1,"OBSERVATION",15600
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2015-07-03",3,"OCCURRENCE",8
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",24
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"OBSERVATION",4970
"2015-07-03",5,"PRESERVED_SPECIMEN",293
"2015-07-03",6,"PRESERVED_SPECIMEN",162
"2015-07-03",6,"OCCURRENCE",4
"2015-07-03",6,"OBSERVATION",1000
"2015-07-03",7,"OBSERVATION",19
"2015-10-01",0,"OBSERVATION",1620
"2015-10-01",1,"OBSERVATION",15600
"2015-10-01",1,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",1189
"2015-10-01",1,"OCCURRENCE",87
"2015-10-01",1,"HUMAN_OBSERVATION",776
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",3,"OCCURRENCE",8
"2015-10-01",4,"OBSERVATION",4970
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",38
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",5,"PRESERVED_SPECIMEN",293
"2015-10-01",6,"OCCURRENCE",4
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"OBSERVATION",1000
"2015-10-01",6,"PRESERVED_SPECIMEN",273
"2015-10-01",7,"OBSERVATION",19
"2016-01-04",0,"OBSERVATION",1620
"2016-01-04",1,"OCCURRENCE",87
"2016-01-04",1,"HUMAN_OBSERVATION",2038
"2016-01-04",1,"OBSERVATION",15600
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"PRESERVED_SPECIMEN",1189
"2016-01-04",1,"MACHINE_OBSERVATION",4
