"snapshot","national","international"
"2007-12-19",0,286
"2008-04-01",0,310
"2008-06-27",0,326
"2008-10-10",0,326
"2008-12-17",0,434
"2009-04-06",0,448
"2009-06-17",0,449
"2009-09-25",0,450
"2009-12-16",0,450
"2010-04-01",0,450
"2010-07-26",0,455
"2010-11-17",0,6167
"2011-02-21",0,10716
"2011-06-10",0,11303
"2011-09-05",0,20727
"2012-01-18",0,19970
"2012-03-26",0,19971
"2012-07-13",0,20104
"2012-10-31",0,21168
"2012-12-11",0,21138
"2013-02-20",0,21149
"2013-05-21",0,21378
"2013-07-09",0,22117
"2013-09-10",0,22190
"2013-12-20",0,24974
"2014-03-28",0,24993
"2014-09-08",0,25187
"2015-01-19",0,25465
"2015-04-09",0,25767
"2015-07-03",0,25673
"2015-10-01",0,25906
"2016-01-04",0,27171
"2016-04-05",0,26770
"2016-07-04",0,26226
"2016-10-07",0,15110
"2016-12-27",0,26820
"2017-04-12",0,26833
"2017-07-24",0,15322
"2017-10-12",0,15691
"2017-12-22",3409,14314
"2018-04-09",3409,14244
"2018-07-11",3409,14381
"2018-09-28",3409,25281
"2019-01-01",3409,29904
"2019-04-06",4312,29980
"2019-07-01",4312,30014
"2019-10-09",4312,37977
"2020-01-01",4312,38830
"2020-04-01",4312,39105
"2020-07-01",6055,39196
"2020-10-01",6055,39340
"2021-01-01",6055,41290
"2021-04-01",6055,41867
"2021-07-01",6732,45194
"2021-10-01",6732,45455
"2022-01-01",6732,45569
"2022-04-01",7681,50416
"2022-07-01",7681,50513
"2022-10-01",7681,50650
"2023-01-01",7681,51547
"2023-04-01",7681,51760
"2023-07-01",7681,59242
"2023-10-01",11759,48726
"2024-01-01",11759,222072
"2024-04-01",11759,222525
"2024-07-01",15532,223463
