"snapshot","speciesCount"
"2007-12-19",310
"2008-04-01",317
"2008-06-27",325
"2008-10-10",325
"2008-12-17",371
"2009-04-06",380
"2009-06-17",380
"2009-09-25",381
"2009-12-16",381
"2010-04-01",382
"2010-07-26",382
"2010-11-17",939
"2011-02-21",936
"2011-06-10",938
"2011-09-05",965
"2012-01-18",1038
"2012-03-26",1040
"2012-07-13",1116
"2012-10-31",1124
"2012-12-11",1124
"2013-02-20",1126
"2013-05-21",1128
"2013-07-09",1264
"2013-09-10",1279
"2013-12-20",1279
"2014-03-28",1289
"2014-09-08",1313
"2015-01-19",1354
"2015-04-09",1431
"2015-07-03",1409
"2015-10-01",1465
"2016-01-04",1848
"2016-04-05",1505
"2016-07-04",1512
"2016-10-07",1084
"2016-12-27",1672
"2017-04-12",1681
"2017-07-24",985
"2017-10-12",1308
"2017-12-22",1325
"2018-04-09",1507
"2018-07-11",1510
"2018-09-28",2152
"2019-01-01",2400
"2019-04-06",2418
"2019-07-01",2431
"2019-10-09",2457
"2020-01-01",2466
"2020-04-01",2475
"2020-07-01",2590
"2020-10-01",2614
"2021-01-01",2686
"2021-04-01",2738
"2021-07-01",2749
"2021-10-01",2774
"2022-01-01",2792
"2022-04-01",2816
"2022-07-01",2824
"2022-10-01",2849
"2023-01-01",2947
"2023-04-01",3000
"2023-07-01",3121
"2023-10-01",3214
"2024-01-01",3885
"2024-04-01",3944
