"snapshot","kingdom","speciesCount"
"2016-01-04",1,22
"2018-04-09",1,29
"2018-04-09",6,24
"2020-01-01",1,61
"2020-01-01",6,50
"2019-04-06",1,60
"2019-04-06",6,26
"2015-04-09",1,20
"2019-01-01",1,58
"2020-07-01",1,71
"2019-01-01",6,25
"2020-07-01",6,50
"2017-10-12",1,27
"2018-09-28",1,58
"2018-09-28",6,26
"2019-07-01",1,61
"2019-07-01",6,27
"2017-04-12",1,36
"2020-10-01",1,71
"2020-10-01",6,50
"2016-04-05",1,32
"2016-12-27",1,32
"2015-07-03",1,20
"2014-09-08",1,20
"2014-03-28",1,6
"2020-04-01",1,70
"2020-04-01",6,50
"2019-10-09",1,61
"2019-10-09",6,50
"2018-07-11",1,56
"2018-07-11",6,26
"2015-01-19",1,20
"2017-07-24",1,36
"2017-12-22",1,27
"2017-12-22",6,20
"2016-07-04",1,32
"2016-10-07",1,32
"2015-10-01",1,20
