"snapshot","national","international"
"2017-07-24",0,1399
"2019-07-01",24,71152
"2019-01-01",20,2142
"2009-09-25",0,505
"2017-04-12",0,1280
"2007-12-19",0,118
"2009-12-16",0,505
"2019-10-09",24,71204
"2011-09-05",0,758
"2019-04-06",24,71147
"2010-11-17",0,755
"2018-09-28",20,2302
"2012-12-11",0,239
"2015-10-01",0,929
"2016-12-27",0,1269
"2009-06-17",0,502
"2013-02-20",0,241
"2012-10-31",0,631
"2013-05-21",0,243
"2012-03-26",0,531
"2015-07-03",0,945
"2013-07-09",0,710
"2015-01-19",0,858
"2008-12-17",0,500
"2018-07-11",20,2182
"2011-02-21",0,758
"2008-06-27",0,489
"2013-12-20",0,831
"2017-12-22",20,1601
"2014-03-28",0,861
"2020-10-01",86,61780
"2015-04-09",0,870
"2008-10-10",0,500
"2020-07-01",86,61782
"2020-04-01",24,61768
"2020-01-01",24,71204
"2013-09-10",0,710
"2009-04-06",0,502
"2012-07-13",0,532
"2014-09-08",0,877
"2016-10-07",0,1145
"2010-07-26",0,504
"2016-07-04",0,1147
"2018-04-09",20,1653
"2016-01-04",0,986
"2016-04-05",0,1122
"2011-06-10",0,758
"2012-01-18",0,699
"2008-04-01",0,188
"2010-04-01",0,505
"2017-10-12",0,1543
