"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",388,106,0,0,0
"2008-04-01",397,111,0,0,0
"2008-06-27",437,95,0,0,0
"2008-10-10",435,110,0,0,0
"2008-12-17",445,167,0,0,0
"2009-04-06",569,198,0,0,0
"2009-06-17",569,198,0,0,0
"2009-09-25",699,263,0,0,0
"2009-12-16",704,265,0,0,0
"2010-04-01",707,271,0,0,0
"2010-07-26",707,271,0,0,0
"2010-11-17",383,215,0,0,0
"2011-02-21",701,285,0,0,0
"2011-06-10",702,284,0,0,0
"2011-09-05",702,284,0,0,0
"2012-01-18",702,284,0,0,0
"2012-03-26",700,280,0,0,0
"2012-07-13",701,320,0,0,0
"2012-10-31",693,362,0,0,0
"2012-12-11",697,362,0,0,0
"2013-02-20",690,355,0,0,0
"2013-05-21",694,359,0,0,0
"2013-07-09",695,359,0,0,0
"2013-09-10",681,381,0,0,0
"2013-12-20",678,381,0,0,0
"2014-03-28",760,397,0,0,0
"2014-09-08",801,430,0,0,0
"2015-01-19",805,431,0,0,0
"2015-04-09",808,432,0,0,0
"2015-07-03",1060,595,0,0,0
"2015-10-01",1065,595,0,0,0
"2016-01-04",955,553,0,0,0
"2016-04-05",1002,588,0,0,0
"2016-07-04",998,588,0,0,0
"2016-10-07",1013,602,0,0,0
"2016-12-27",1003,618,0,0,0
"2017-04-12",1016,623,0,0,0
"2017-07-24",1072,644,0,0,0
"2017-10-12",1079,648,0,0,0
"2017-12-22",1237,708,0,0,0
"2018-04-09",1252,715,0,0,0
"2018-07-11",1243,718,0,0,0
"2018-09-28",1251,722,0,0,0
"2019-01-01",1276,728,0,0,0
"2019-04-06",1314,745,0,0,0
"2019-07-01",1381,789,0,0,0
"2019-10-09",1428,834,0,0,0
"2020-01-01",1426,850,0,0,0
"2020-04-01",1471,884,0,0,0
"2020-07-01",1491,942,1,0,0
"2020-10-01",1495,970,3,0,0
"2021-01-01",1511,997,3,0,0
"2021-04-01",1606,1079,3,0,0
"2021-07-01",1626,1109,4,0,0
