"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",368,126,0,0,0
"2008-04-01",378,130,0,0,0
"2008-06-27",398,134,0,0,0
"2008-10-10",398,147,0,0,0
"2008-12-17",415,197,0,0,0
"2009-04-06",526,241,0,0,0
"2009-06-17",526,241,0,0,0
"2009-09-25",639,323,0,0,0
"2009-12-16",644,325,0,0,0
"2010-04-01",646,332,0,0,0
"2010-07-26",646,332,0,0,0
"2010-11-17",350,247,1,0,0
"2011-02-21",643,342,1,0,0
"2011-06-10",644,341,1,0,0
"2011-09-05",644,341,1,0,0
"2012-01-18",644,341,1,0,0
"2012-03-26",643,336,1,0,0
"2012-07-13",640,371,10,0,0
"2012-10-31",633,395,27,0,0
"2012-12-11",637,395,27,0,0
"2013-02-20",628,388,29,0,0
"2013-05-21",632,392,29,0,0
"2013-07-09",632,393,29,0,0
"2013-09-10",626,394,42,0,0
"2013-12-20",623,394,42,0,0
"2014-03-28",704,409,44,0,0
"2014-09-08",742,431,58,0,0
"2015-01-19",744,434,58,0,0
"2015-04-09",747,435,58,0,0
"2015-07-03",944,653,58,0,0
"2015-10-01",949,653,58,0,0
"2016-01-04",853,572,83,0,0
"2016-04-05",897,610,83,0,0
"2016-07-04",894,609,83,0,0
"2016-10-07",913,619,83,0,0
"2016-12-27",902,627,92,0,0
"2017-04-12",915,632,92,0,0
"2017-07-24",966,658,92,0,0
"2017-10-12",975,660,92,0,0
"2017-12-22",1123,727,95,0,0
"2018-04-09",1138,734,95,0,0
"2018-07-11",1129,737,95,0,0
"2018-09-28",1137,741,95,0,0
"2019-01-01",1149,760,95,0,0
"2019-04-06",1178,772,103,6,0
"2019-07-01",1247,814,103,6,0
"2019-10-09",1286,867,103,6,0
"2020-01-01",1294,873,103,6,0
"2020-04-01",1325,921,103,6,0
"2020-07-01",1339,976,108,11,0
"2020-10-01",1342,1000,115,11,0
"2021-01-01",1356,1029,115,11,0
"2021-04-01",1446,1116,115,11,0
"2021-07-01",1454,1154,119,12,0
