"snapshot","national","international"
"2007-12-19",0,47732
"2008-04-01",0,49299
"2008-06-27",0,64100
"2008-10-10",0,64738
"2008-12-17",0,65459
"2009-04-06",0,66369
"2009-06-17",0,84394
"2009-09-25",0,86471
"2009-12-16",0,104368
"2010-04-01",0,104877
"2010-07-26",0,104670
"2010-11-17",0,96110
"2011-02-21",0,110781
"2011-06-10",0,112567
"2011-09-05",0,112722
"2012-01-18",0,113172
"2012-03-26",0,95294
"2012-07-13",0,111745
"2012-10-31",0,98586
"2012-12-11",0,86325
"2013-02-20",0,87164
"2013-05-21",0,107432
"2013-07-09",0,103016
"2013-09-10",0,105023
"2013-12-20",0,88682
"2014-03-28",0,108846
"2014-09-08",0,118987
"2015-01-19",0,120924
"2015-04-09",0,122028
"2015-07-03",0,133333
"2015-10-01",0,151493
"2016-01-04",0,149265
"2016-04-05",0,150906
"2016-07-04",0,151242
"2016-10-07",0,172998
"2016-12-27",0,163627
"2017-04-12",0,158842
"2017-07-24",0,162540
"2017-10-12",0,162460
"2017-12-22",21833,148774
"2018-04-09",21833,149806
"2018-07-11",21833,141526
"2018-09-28",21833,142373
"2019-01-01",21833,150029
"2019-04-06",38017,152090
"2019-07-01",38017,153159
"2019-10-09",38017,153363
"2020-01-01",38017,149777
"2020-04-01",38017,154594
"2020-07-01",57232,156984
"2020-10-01",57232,160245
"2021-01-01",57232,161004
"2021-04-01",57232,160937
"2021-07-01",68526,162016
