"snapshot","speciesCount"
"2007-12-19",3171
"2008-04-01",3372
"2008-06-27",4088
"2008-10-10",4144
"2008-12-17",4197
"2009-04-06",4379
"2009-06-17",4412
"2009-09-25",4736
"2009-12-16",4940
"2010-04-01",5057
"2010-07-26",5022
"2010-11-17",5150
"2011-02-21",5157
"2011-06-10",5180
"2011-09-05",5168
"2012-01-18",5205
"2012-03-26",5181
"2012-07-13",5484
"2012-10-31",5593
"2012-12-11",5603
"2013-02-20",5684
"2013-05-21",5712
"2013-07-09",5706
"2013-09-10",5730
"2013-12-20",5719
"2014-03-28",7432
"2014-09-08",7570
"2015-01-19",7750
"2015-04-09",7864
"2015-07-03",8320
"2015-10-01",8374
"2016-01-04",8248
"2016-04-05",8295
"2016-07-04",8329
"2016-10-07",8362
"2016-12-27",8412
"2017-04-12",8494
"2017-07-24",8628
"2017-10-12",8661
"2017-12-22",9045
"2018-04-09",9101
"2018-07-11",8838
"2018-09-28",8849
"2019-01-01",9214
"2019-04-06",9417
"2019-07-01",9475
"2019-10-09",9509
"2020-01-01",9041
"2020-04-01",9627
"2020-07-01",9756
"2020-10-01",9851
"2021-01-01",9896
"2021-04-01",9955
"2021-07-01",10015
