"snapshot","national","international"
"2007-12-19",1,3079
"2008-04-01",1,3282
"2008-06-27",1,4025
"2008-10-10",1,4081
"2008-12-17",1,4101
"2009-04-06",1,4254
"2009-06-17",1,4287
"2009-09-25",1,4609
"2009-12-16",1,4813
"2010-04-01",1,4930
"2010-07-26",1,4895
"2010-11-17",1,5030
"2011-02-21",1,5046
"2011-06-10",1,5069
"2011-09-05",1,5057
"2012-01-18",1,5092
"2012-03-26",1,5053
"2012-07-13",1,5360
"2012-10-31",1,5465
"2012-12-11",1,4699
"2013-02-20",1,4806
"2013-05-21",1,4844
"2013-07-09",1,5563
"2013-09-10",1,5620
"2013-12-20",1,5719
"2014-03-28",1,7362
"2014-09-08",1,7504
"2015-01-19",1,7684
"2015-04-09",1,7798
"2015-07-03",1,8254
"2015-10-01",1,8327
"2016-01-04",1,8201
"2016-04-05",1,8295
"2016-07-04",1,8329
"2016-10-07",1,8362
"2016-12-27",1,8412
"2017-04-12",1,8494
"2017-07-24",1,8628
"2017-10-12",1,8661
"2017-12-22",216,8987
"2018-04-09",216,9018
"2018-07-11",216,8755
"2018-09-28",216,8766
"2019-01-01",216,9132
"2019-04-06",220,9334
"2019-07-01",220,9379
"2019-10-09",220,9408
"2020-01-01",220,8938
"2020-04-01",220,9528
"2020-07-01",225,9653
"2020-10-01",225,9749
"2021-01-01",225,9794
"2021-04-01",225,9853
"2021-07-01",225,9916
