"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",400,94,0,0,0
"2008-04-01",409,99,0,0,0
"2008-06-27",448,84,0,0,0
"2008-10-10",447,98,0,0,0
"2008-12-17",457,155,0,0,0
"2009-04-06",582,185,0,0,0
"2009-06-17",582,185,0,0,0
"2009-09-25",713,249,0,0,0
"2009-12-16",718,251,0,0,0
"2010-04-01",722,256,0,0,0
"2010-07-26",722,256,0,0,0
"2010-11-17",398,200,0,0,0
"2011-02-21",721,265,0,0,0
"2011-06-10",722,264,0,0,0
"2011-09-05",722,264,0,0,0
"2012-01-18",722,264,0,0,0
"2012-03-26",720,260,0,0,0
"2012-07-13",727,294,0,0,0
"2012-10-31",725,330,0,0,0
"2012-12-11",729,330,0,0,0
"2013-02-20",723,322,0,0,0
"2013-05-21",730,323,0,0,0
"2013-07-09",731,323,0,0,0
"2013-09-10",714,348,0,0,0
"2013-12-20",711,348,0,0,0
"2014-03-28",796,361,0,0,0
"2014-09-08",843,388,0,0,0
"2015-01-19",847,389,0,0,0
"2015-04-09",850,390,0,0,0
"2015-07-03",1118,537,0,0,0
"2015-10-01",1124,536,0,0,0
"2016-01-04",1005,503,0,0,0
"2016-04-05",1056,534,0,0,0
"2016-07-04",1051,535,0,0,0
"2016-10-07",1066,549,0,0,0
"2016-12-27",1057,564,0,0,0
"2017-04-12",1071,568,0,0,0
"2017-07-24",1127,589,0,0,0
"2017-10-12",1133,594,0,0,0
"2017-12-22",1288,657,0,0,0
"2018-04-09",1304,663,0,0,0
"2018-07-11",1295,666,0,0,0
"2018-09-28",1304,669,0,0,0
"2019-01-01",1331,673,0,0,0
"2019-04-06",1369,690,0,0,0
"2019-07-01",1441,729,0,0,0
"2019-10-09",1493,769,0,0,0
"2020-01-01",1491,785,0,0,0
"2020-04-01",1539,816,0,0,0
"2020-07-01",1567,867,0,0,0
"2020-10-01",1574,894,0,0,0
"2021-01-01",1593,918,0,0,0
"2021-04-01",1680,1008,0,0,0
"2021-07-01",1702,1037,0,0,0
