"snapshot","occurrenceCount"
"2007-12-19",48221
"2008-04-01",49789
"2008-06-27",64587
"2008-10-10",65225
"2008-12-17",66420
"2009-04-06",67523
"2009-06-17",85844
"2009-09-25",87991
"2009-12-16",105889
"2010-04-01",106686
"2010-07-26",106479
"2010-11-17",97919
"2011-02-21",112442
"2011-06-10",114228
"2011-09-05",114383
"2012-01-18",114835
"2012-03-26",96994
"2012-07-13",113445
"2012-10-31",100284
"2012-12-11",99725
"2013-02-20",102551
"2013-05-21",122774
"2013-07-09",105116
"2013-09-10",106388
"2013-12-20",88682
"2014-03-28",109660
"2014-09-08",119801
"2015-01-19",121738
"2015-04-09",122842
"2015-07-03",134148
"2015-10-01",152232
"2016-01-04",150004
"2016-04-05",150944
"2016-07-04",151242
"2016-10-07",172998
"2016-12-27",163631
"2017-04-12",158845
"2017-07-24",162575
"2017-10-12",162495
"2017-12-22",170642
"2018-04-09",171741
"2018-07-11",163462
"2018-09-28",164309
"2019-01-01",171965
"2019-04-06",190210
"2019-07-01",191419
"2019-10-09",191625
"2020-01-01",188041
"2020-04-01",192858
"2020-07-01",214477
"2020-10-01",217738
"2021-01-01",218498
"2021-04-01",218432
"2021-07-01",230805
