"snapshot","national","international"
"2017-07-24",277,27548
"2019-07-01",1315,31295
"2019-01-01",1309,30114
"2009-09-25",0,14440
"2017-04-12",272,27415
"2007-12-19",0,11181
"2009-12-16",0,15472
"2019-10-09",1315,31679
"2011-09-05",0,16632
"2019-04-06",1315,30664
"2010-11-17",0,16404
"2018-09-28",1309,29301
"2012-12-11",0,15333
"2015-10-01",168,25795
"2016-12-27",272,27013
"2009-06-17",0,13339
"2013-02-20",0,15593
"2012-10-31",0,17563
"2013-05-21",0,17295
"2012-03-26",0,16963
"2015-07-03",168,23905
"2013-07-09",0,18355
"2015-01-19",87,22166
"2008-12-17",0,12969
"2018-07-11",1309,29173
"2011-02-21",0,16546
"2008-06-27",0,12595
"2013-12-20",0,19374
"2017-12-22",1275,28537
"2014-03-28",49,20865
"2015-04-09",87,23238
"2008-10-10",0,12688
"2013-09-10",0,19453
"2009-04-06",0,13061
"2012-07-13",0,17917
"2014-09-08",60,21062
"2016-10-07",269,26742
"2010-07-26",0,15804
"2016-07-04",251,26622
"2018-04-09",1309,28823
"2016-01-04",168,26122
"2016-04-05",218,26411
"2011-06-10",0,16668
"2012-01-18",0,16723
"2008-04-01",0,11839
"2010-04-01",0,15577
"2017-10-12",277,27852
