"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5580,6036,490,123,0
"2019-07-01",7309,8759,716,262,1
"2019-01-01",6638,6907,574,175,0
"2009-09-25",2016,1431,0,0,0
"2017-04-12",5471,5902,459,121,0
"2007-12-19",1800,1272,0,0,0
"2009-12-16",2201,1678,1,0,0
"2019-10-09",7559,9011,736,262,1
"2011-09-05",3002,2727,31,0,0
"2019-04-06",6907,7138,561,259,1
"2010-11-17",2902,2618,31,0,0
"2018-09-28",6253,6666,561,174,0
"2012-12-11",3247,3180,173,8,0
"2015-10-01",5045,5385,330,48,0
"2016-12-27",5335,5811,457,121,0
"2009-06-17",2000,1435,0,0,0
"2013-02-20",3428,3281,173,8,0
"2012-10-31",3223,3170,173,8,0
"2013-05-21",3510,3331,173,8,0
"2012-03-26",2788,2399,30,0,0
"2015-07-03",4939,5276,326,48,0
"2013-07-09",3522,3338,173,8,0
"2015-01-19",4517,4551,299,48,0
"2008-12-17",1897,1386,0,0,0
"2018-07-11",6281,6640,541,174,0
"2011-02-21",2918,2648,31,0,0
"2008-06-27",1869,1368,0,0,0
"2013-12-20",3631,3391,236,22,0
"2017-12-22",5934,6106,520,174,0
"2014-03-28",3861,3385,223,22,0
"2015-04-09",4686,4699,312,48,0
"2008-10-10",1874,1372,0,0,0
"2013-09-10",3518,3315,236,22,0
"2009-04-06",1970,1418,0,0,0
"2012-07-13",3122,3021,172,8,0
"2014-09-08",4050,3629,285,48,0
"2016-10-07",5235,5676,399,80,0
"2010-07-26",2437,1734,1,0,0
"2016-07-04",5239,5621,387,78,0
"2018-04-09",6127,6451,529,174,0
"2016-01-04",4589,4060,364,77,0
"2016-04-05",5177,5546,381,77,0
"2011-06-10",2962,2722,31,0,0
"2012-01-18",2765,2417,31,0,0
"2008-04-01",1839,1275,0,0,0
"2010-04-01",2220,1694,1,0,0
"2017-10-12",5687,6098,498,123,0
