"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5893,5925,391,20,0
"2019-07-01",7731,8634,583,99,0
"2019-01-01",7005,6765,469,55,0
"2009-09-25",2173,1274,0,0,0
"2017-04-12",5783,5780,370,20,0
"2007-12-19",1954,1118,0,0,0
"2009-12-16",2377,1502,1,0,0
"2019-10-09",7995,8883,590,101,0
"2011-09-05",3233,2511,16,0,0
"2019-04-06",7279,6979,509,99,0
"2010-11-17",3120,2415,16,0,0
"2018-09-28",6602,6536,461,55,0
"2012-12-11",3466,3036,106,0,0
"2015-10-01",5357,5218,232,1,0
"2016-12-27",5644,5691,369,20,0
"2009-06-17",2165,1270,0,0,0
"2013-02-20",3661,3124,105,0,0
"2012-10-31",3442,3026,106,0,0
"2013-05-21",3753,3163,106,0,0
"2012-03-26",2984,2218,15,0,0
"2015-07-03",5249,5111,228,1,0
"2013-07-09",3764,3172,105,0,0
"2015-01-19",4780,4423,211,1,0
"2008-12-17",2058,1225,0,0,0
"2018-07-11",6631,6498,452,55,0
"2011-02-21",3131,2450,16,0,0
"2008-06-27",2028,1209,0,0,0
"2013-12-20",3869,3263,148,0,0
"2017-12-22",6251,5986,443,54,0
"2014-03-28",4093,3253,145,0,0
"2015-04-09",4955,4565,224,1,0
"2008-10-10",2035,1211,0,0,0
"2013-09-10",3758,3185,148,0,0
"2009-04-06",2136,1252,0,0,0
"2012-07-13",3337,2880,106,0,0
"2014-09-08",4308,3500,203,1,0
"2016-10-07",5543,5544,293,10,0
"2010-07-26",2603,1568,1,0,0
"2016-07-04",5557,5476,283,9,0
"2018-04-09",6469,6308,450,54,0
"2016-01-04",4888,3919,274,9,0
"2016-04-05",5499,5393,280,9,0
"2011-06-10",3191,2508,16,0,0
"2012-01-18",2979,2219,15,0,0
"2008-04-01",1993,1121,0,0,0
"2010-04-01",2400,1514,1,0,0
"2017-10-12",6002,5989,395,20,0
