"snapshot","national","international"
"2017-07-24",2388,955395
"2019-07-01",987638,626987
"2019-01-01",436470,611979
"2009-09-25",0,134095
"2017-04-12",2367,952406
"2007-12-19",0,84827
"2009-12-16",0,168086
"2019-10-09",987638,631673
"2011-09-05",0,218489
"2019-04-06",987638,618691
"2010-11-17",0,205937
"2018-09-28",436470,728918
"2012-12-11",0,192640
"2015-10-01",1592,778603
"2016-12-27",2367,950721
"2009-06-17",0,122333
"2013-02-20",0,191867
"2012-10-31",0,232655
"2013-05-21",0,211903
"2012-03-26",0,208662
"2015-07-03",1592,676976
"2013-07-09",0,248838
"2015-01-19",972,540374
"2008-12-17",0,116957
"2018-07-11",436470,721214
"2011-02-21",0,210193
"2008-06-27",0,113165
"2013-12-20",0,298331
"2017-12-22",435981,712827
"2014-03-28",500,315131
"2015-04-09",972,651256
"2008-10-10",0,115040
"2013-09-10",0,286861
"2009-04-06",0,118257
"2012-07-13",0,253747
"2014-09-08",598,354726
"2016-10-07",2335,844577
"2010-07-26",0,171598
"2016-07-04",2151,823470
"2018-04-09",436470,714447
"2016-01-04",1592,806361
"2016-04-05",2014,820693
"2011-06-10",0,218206
"2012-01-18",0,217534
"2008-04-01",0,87241
"2010-04-01",0,169657
"2017-10-12",2388,954472
