"snapshot","national","international"
"2019-04-06",90035,101666
"2010-11-17",0,40711
"2018-09-28",60923,114069
"2012-12-11",0,55268
"2015-10-01",0,121848
"2016-12-27",0,140486
"2009-06-17",0,21876
"2013-02-20",0,62446
"2012-10-31",0,56586
"2013-05-21",0,80791
"2012-03-26",0,56729
"2015-07-03",0,122610
"2013-07-09",0,81472
"2015-01-19",0,115642
"2008-12-17",0,20481
"2018-07-11",60923,114480
"2011-02-21",0,47584
"2008-06-27",0,13438
"2013-12-20",0,93168
"2017-12-22",60923,111890
"2014-03-28",0,105034
"2015-04-09",0,122372
"2008-10-10",0,15466
"2013-09-10",0,87649
"2009-04-06",0,21431
"2012-07-13",0,61570
"2014-09-08",0,114889
"2016-10-07",0,129986
"2010-07-26",0,40240
"2016-07-04",0,128919
"2018-04-09",60923,104836
"2016-01-04",0,128242
"2016-04-05",0,129181
"2011-06-10",0,58900
"2012-01-18",0,56887
"2008-04-01",0,8007
"2010-04-01",0,40101
"2017-10-12",0,139647
"2017-07-24",0,140259
"2019-07-01",90035,102137
"2019-01-01",60923,102447
"2009-09-25",0,24404
"2017-04-12",0,139843
"2007-12-19",0,7106
"2009-12-16",0,24982
"2011-09-05",0,54444
