"snapshot","national","international"
"2019-04-06",535,7228
"2010-11-17",0,3383
"2018-09-28",489,7096
"2012-12-11",0,3211
"2015-10-01",0,6473
"2016-12-27",0,6618
"2009-06-17",0,2540
"2013-02-20",0,3815
"2012-10-31",0,3370
"2013-05-21",0,4527
"2012-03-26",0,3644
"2015-07-03",0,6484
"2013-07-09",0,4641
"2015-01-19",0,5769
"2008-12-17",0,2471
"2018-07-11",489,7093
"2011-02-21",0,3442
"2008-06-27",0,2228
"2013-12-20",0,4602
"2017-12-22",489,6948
"2014-03-28",0,5482
"2015-04-09",0,6454
"2008-10-10",0,2285
"2013-09-10",0,4734
"2009-04-06",0,2463
"2012-07-13",0,3871
"2014-09-08",0,5682
"2016-10-07",0,6567
"2010-07-26",0,3340
"2016-07-04",0,6593
"2018-04-09",489,6899
"2016-01-04",0,6499
"2016-04-05",0,6577
"2011-06-10",0,3689
"2012-01-18",0,3637
"2008-04-01",0,1980
"2010-04-01",0,3262
"2017-10-12",0,6683
"2017-07-24",0,6701
"2019-07-01",535,7330
"2019-01-01",489,7104
"2009-09-25",0,3019
"2017-04-12",0,6666
"2007-12-19",0,1792
"2009-12-16",0,3102
"2011-09-05",0,3528
