"snapshot","year","speciesCount"
"2018-04-09",1987,8
"2018-04-09",1988,14
"2018-04-09",1990,29
"2018-04-09",1991,20
"2018-04-09",1992,29
"2018-04-09",1993,52
"2018-04-09",1994,7
"2018-04-09",1995,30
"2018-04-09",1996,29
"2018-04-09",1997,20
"2018-04-09",1998,46
"2018-04-09",1999,53
"2018-04-09",2000,62
"2018-04-09",2001,55
"2018-04-09",2002,63
"2018-04-09",2003,72
"2018-04-09",2004,80
"2018-04-09",2005,77
"2018-04-09",2006,77
"2018-04-09",2007,77
"2018-04-09",2008,73
"2018-04-09",2009,74
"2018-04-09",2010,73
"2018-04-09",2011,75
"2018-04-09",2012,70
"2018-04-09",2013,88
"2018-04-09",2014,71
"2018-04-09",2015,87
"2018-04-09",2016,83
"2019-04-06",1975,59
"2019-04-06",1983,45
"2019-04-06",1984,25
"2019-04-06",1987,8
"2019-04-06",1988,14
"2019-04-06",1990,29
"2019-04-06",1991,20
"2019-04-06",1992,29
"2019-04-06",1993,58
"2019-04-06",1994,17
"2019-04-06",1995,30
"2019-04-06",1996,29
"2019-04-06",1997,20
"2019-04-06",1998,54
"2019-04-06",1999,59
"2019-04-06",2000,70
"2019-04-06",2001,69
"2019-04-06",2002,66
"2019-04-06",2003,72
"2019-04-06",2004,80
"2019-04-06",2005,77
"2019-04-06",2006,82
"2019-04-06",2007,77
"2019-04-06",2008,73
"2019-04-06",2009,74
"2019-04-06",2010,73
"2019-04-06",2011,76
"2019-04-06",2012,72
"2019-04-06",2013,90
"2019-04-06",2014,73
"2019-04-06",2015,87
"2019-04-06",2016,83
"2019-04-06",2017,74
"2019-04-06",2018,68
"2019-01-01",1975,59
"2019-01-01",1983,45
"2019-01-01",1984,25
"2019-01-01",1987,8
"2019-01-01",1988,14
"2019-01-01",1990,29
"2019-01-01",1991,20
"2019-01-01",1992,29
"2019-01-01",1993,52
"2019-01-01",1994,7
"2019-01-01",1995,30
"2019-01-01",1996,29
"2019-01-01",1997,20
"2019-01-01",1998,46
"2019-01-01",1999,53
"2019-01-01",2000,62
"2019-01-01",2001,55
"2019-01-01",2002,63
"2019-01-01",2003,72
"2019-01-01",2004,80
"2019-01-01",2005,77
"2019-01-01",2006,77
"2019-01-01",2007,77
"2019-01-01",2008,73
"2019-01-01",2009,74
"2019-01-01",2010,73
"2019-01-01",2011,75
"2019-01-01",2012,70
"2019-01-01",2013,88
"2019-01-01",2014,71
"2019-01-01",2015,87
"2019-01-01",2016,83
"2018-09-28",1975,59
"2018-09-28",1983,45
"2018-09-28",1984,25
"2018-09-28",1987,8
"2019-07-01",1975,59
"2018-09-28",1988,14
"2018-09-28",1990,29
"2018-09-28",1991,20
"2018-09-28",1992,29
"2018-09-28",1993,52
"2018-09-28",1994,7
"2018-09-28",1995,30
"2019-07-01",1983,45
"2018-09-28",1996,29
"2019-07-01",1984,25
"2018-09-28",1997,20
"2018-09-28",1998,46
"2018-09-28",1999,53
"2019-07-01",1987,8
"2018-09-28",2000,62
"2019-07-01",1988,14
"2018-09-28",2001,55
"2018-09-28",2002,63
"2019-07-01",1990,29
"2018-09-28",2003,72
"2019-07-01",1991,20
"2018-09-28",2004,80
"2019-07-01",1992,29
"2018-09-28",2005,77
"2019-07-01",1993,58
"2018-09-28",2006,77
"2019-07-01",1994,17
"2018-09-28",2007,77
"2019-07-01",1995,30
"2018-09-28",2008,73
"2019-07-01",1996,29
"2018-09-28",2009,74
"2019-07-01",1997,20
"2018-09-28",2010,73
"2019-07-01",1998,54
"2018-09-28",2011,75
"2019-07-01",1999,59
"2018-09-28",2012,70
"2019-07-01",2000,70
"2018-09-28",2013,88
"2019-07-01",2001,69
"2018-09-28",2014,71
"2019-07-01",2002,66
"2018-09-28",2015,87
"2019-07-01",2003,72
"2018-09-28",2016,83
"2019-07-01",2004,80
"2019-07-01",2005,77
"2019-07-01",2006,82
"2019-07-01",2007,77
"2019-07-01",2008,73
"2019-07-01",2009,74
"2019-07-01",2010,73
"2019-07-01",2011,76
"2019-07-01",2012,72
"2019-07-01",2013,90
"2019-07-01",2014,73
"2019-07-01",2015,87
"2019-07-01",2016,83
"2019-07-01",2017,74
"2019-07-01",2018,68
"2019-10-09",1975,59
"2019-10-09",1983,45
"2019-10-09",1984,25
"2018-07-11",1975,59
"2019-10-09",1987,8
"2019-10-09",1988,14
"2019-10-09",1990,29
"2019-10-09",1991,20
"2019-10-09",1992,29
"2019-10-09",1993,58
"2018-07-11",1983,45
"2019-10-09",1994,17
"2018-07-11",1984,25
"2019-10-09",1995,30
"2019-10-09",1996,29
"2019-10-09",1997,20
"2018-07-11",1987,8
"2019-10-09",1998,54
"2018-07-11",1988,14
"2019-10-09",1999,59
"2019-10-09",2000,70
"2018-07-11",1990,29
"2019-10-09",2001,69
"2018-07-11",1991,20
"2019-10-09",2002,66
"2018-07-11",1992,29
"2019-10-09",2003,72
"2018-07-11",1993,52
"2019-10-09",2004,80
"2018-07-11",1994,7
"2019-10-09",2005,77
"2018-07-11",1995,30
"2019-10-09",2006,82
"2018-07-11",1996,29
"2019-10-09",2007,77
"2018-07-11",1997,20
"2019-10-09",2008,73
"2018-07-11",1998,46
"2019-10-09",2009,74
"2018-07-11",1999,53
"2019-10-09",2010,73
"2018-07-11",2000,62
"2019-10-09",2011,76
"2018-07-11",2001,55
"2019-10-09",2012,72
"2017-12-22",1975,59
"2018-07-11",2002,63
"2019-10-09",2013,90
"2018-07-11",2003,72
"2019-10-09",2014,73
"2018-07-11",2004,80
"2019-10-09",2015,87
"2018-07-11",2005,77
"2019-10-09",2016,83
"2018-07-11",2006,77
"2019-10-09",2017,74
"2018-07-11",2007,77
"2019-10-09",2018,68
"2018-07-11",2008,73
"2018-07-11",2009,74
"2017-12-22",1983,45
"2018-07-11",2010,73
"2017-12-22",1984,25
"2018-07-11",2011,75
"2018-07-11",2012,70
"2018-07-11",2013,88
"2017-12-22",1987,8
"2018-07-11",2014,71
"2017-12-22",1988,14
"2018-07-11",2015,87
"2018-07-11",2016,83
