"snapshot","national","international"
"2014-03-28",0,13971
"2015-04-09",0,17793
"2008-10-10",0,6277
"2013-09-10",0,10312
"2009-04-06",0,5601
"2012-07-13",0,9296
"2014-09-08",0,13899
"2016-10-07",0,27096
"2010-07-26",0,8165
"2016-07-04",0,26742
"2018-04-09",2381,27389
"2016-01-04",0,26377
"2016-04-05",0,26654
"2011-06-10",0,9587
"2012-01-18",0,9855
"2008-04-01",0,5503
"2010-04-01",0,7768
"2017-10-12",0,29393
"2017-07-24",0,29340
"2019-07-01",3276,29361
"2019-01-01",2381,28978
"2009-09-25",0,6128
"2017-04-12",0,29334
"2007-12-19",0,5376
"2009-12-16",0,7505
"2011-09-05",0,9590
"2019-04-06",3276,29320
"2010-11-17",0,9239
"2018-09-28",2381,28209
"2012-12-11",0,6065
"2015-10-01",0,34554
"2016-12-27",0,29124
"2009-06-17",0,5636
"2013-02-20",0,6186
"2012-10-31",0,9725
"2013-05-21",0,6505
"2012-03-26",0,8791
"2015-07-03",0,19958
"2013-07-09",0,7237
"2015-01-19",0,18840
"2008-12-17",0,6287
"2018-07-11",2381,28006
"2011-02-21",0,9338
"2008-06-27",0,6242
"2013-12-20",0,11739
"2017-12-22",2381,27750
