"snapshot","national","international"
"2014-03-28",0,2956
"2015-04-09",0,3451
"2008-10-10",0,1776
"2013-09-10",0,2585
"2009-04-06",0,1636
"2012-07-13",0,2207
"2014-09-08",0,2780
"2016-10-07",0,4622
"2010-07-26",0,2098
"2016-07-04",0,4655
"2018-04-09",284,4588
"2016-01-04",0,4618
"2016-04-05",0,4649
"2011-06-10",0,2113
"2012-01-18",0,2162
"2008-04-01",0,1646
"2010-04-01",0,1950
"2017-10-12",0,4849
"2017-07-24",0,4767
"2019-07-01",292,4740
"2019-01-01",284,4635
"2009-09-25",0,1709
"2017-04-12",0,4818
"2007-12-19",0,1636
"2009-12-16",0,1915
"2011-09-05",0,2113
"2019-04-06",292,4715
"2010-11-17",0,2084
"2018-09-28",284,4652
"2012-12-11",0,1706
"2015-10-01",0,4581
"2016-12-27",0,4771
"2009-06-17",0,1640
"2013-02-20",0,1755
"2012-10-31",0,2410
"2013-05-21",0,1847
"2012-03-26",0,2144
"2015-07-03",0,3776
"2013-07-09",0,1981
"2015-01-19",0,3348
"2008-12-17",0,1788
"2018-07-11",284,4645
"2011-02-21",0,2089
"2008-06-27",0,1766
"2013-12-20",0,2798
"2017-12-22",284,4676
