"snapshot","speciesCount"
"2007-12-19",751
"2008-04-01",980
"2008-06-27",1289
"2008-10-10",1297
"2008-12-17",1352
"2009-04-06",1398
"2009-06-17",1398
"2009-09-25",1482
"2009-12-16",1507
"2010-04-01",1525
"2010-07-26",1528
"2010-11-17",1548
"2011-02-21",1549
"2011-06-10",1583
"2011-09-05",1581
"2012-01-18",1588
"2012-03-26",1537
"2012-07-13",1668
"2012-10-31",1875
"2012-12-11",1875
"2013-02-20",1944
"2013-05-21",1945
"2013-07-09",1948
"2013-09-10",1960
"2013-12-20",1927
"2014-03-28",2339
"2014-09-08",2434
"2015-01-19",2288
"2015-04-09",2325
"2015-07-03",2406
"2015-10-01",2445
"2016-01-04",2418
"2016-04-05",2436
"2016-07-04",2451
"2016-10-07",2461
"2016-12-27",2478
"2017-04-12",2535
"2017-07-24",2587
"2017-10-12",2599
"2017-12-22",2704
"2018-04-09",2688
"2018-07-11",2576
"2018-09-28",2572
"2019-01-01",2698
"2019-04-06",2720
"2019-07-01",2770
"2019-10-09",2810
"2020-01-01",2701
"2020-04-01",2923
"2020-07-01",2966
"2020-10-01",2995
"2021-01-01",3009
"2021-04-01",3041
"2021-07-01",3062
