"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",151,33,0,0,0
"2008-04-01",154,34,0,0,0
"2008-06-27",151,38,0,0,0
"2008-10-10",153,41,0,0,0
"2008-12-17",173,48,0,0,0
"2009-04-06",179,54,0,0,0
"2009-06-17",178,55,0,0,0
"2009-09-25",119,47,0,0,0
"2009-12-16",121,47,0,0,0
"2010-04-01",121,47,0,0,0
"2010-07-26",124,47,0,0,0
"2010-11-17",116,73,0,0,0
"2011-02-21",131,86,0,0,0
"2011-06-10",133,86,0,0,0
"2011-09-05",133,86,0,0,0
"2012-01-18",132,86,0,0,0
"2012-03-26",129,86,0,0,0
"2012-07-13",174,100,0,0,0
"2012-10-31",274,153,0,0,0
"2012-12-11",274,153,0,0,0
"2013-02-20",277,153,0,0,0
"2013-05-21",276,153,0,0,0
"2013-07-09",288,140,0,0,0
"2013-09-10",290,154,0,0,0
"2013-12-20",305,155,0,0,0
"2014-03-28",410,160,0,0,0
"2014-09-08",418,165,0,0,0
"2015-01-19",346,126,0,0,0
"2015-04-09",362,126,0,0,0
"2015-07-03",372,126,0,0,0
"2015-10-01",400,126,0,0,0
"2016-01-04",391,130,0,0,0
"2016-04-05",395,135,0,0,0
"2016-07-04",395,137,0,0,0
"2016-10-07",398,135,0,0,0
"2016-12-27",402,138,0,0,0
"2017-04-12",500,155,0,0,0
"2017-07-24",509,158,0,0,0
"2017-10-12",516,158,0,0,0
"2017-12-22",536,162,0,0,0
"2018-04-09",544,170,0,0,0
"2018-07-11",568,166,0,0,0
"2018-09-28",570,167,0,0,0
"2019-01-01",579,184,0,0,0
"2019-04-06",584,205,0,0,0
"2019-07-01",599,211,0,0,0
"2019-10-09",694,241,0,0,0
"2020-01-01",687,249,0,0,0
"2020-04-01",777,278,0,0,0
"2020-07-01",811,301,0,0,0
"2020-10-01",836,321,0,0,0
"2021-01-01",865,358,0,0,0
"2021-04-01",876,353,0,0,0
"2021-07-01",892,359,0,0,0
